OBJECTID,ID_ITI,GEO_ITI,LOC_MUN,LOC_CP,A_TIPO_VIA,A_AN_PE,A_FRAN_PE,A_AN_L_OBT,A_PTE_LONG,A_PTE_TRAN,A_PAV_ANTI,A_RESALTE,A_FIRME,A_ALC_PROT,A_MOB_ALIN,A_LONG,A_B_TECHO,A_FOTO1,A_FOTO2,A_FOTO3,B_AN_PE,B_AN_L_OBT,B_PTE_LONG,B_EST_PAV,B_DL,B_ESITI,B_PM,C_VAL_FIN,SHAPE_Leng,FECHA,GEO_CALLE,AUTOR,Shape_Le_1,WKT
1,142,38435000142,El Tanque,38435,Acera calzada,1.86,Si,1.76,5,2,Si,No,Si,No existe,Si,19.3976,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/230921/230921123900.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/230921/230921124203.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,19.3976120838,20210923,38044000034,SINPROMI,19.3976120838,"LINESTRING (-16.7806171833546 28.3566496359835,-16.7804696105077 28.3567662339983)"
2,1,38435000001,El Tanque,38435,Acera calzada,2.43,Si,2,7,1,Si,No,Si,No,Si,14.9573,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/230921/230921111355.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/230921/230921111445.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Practicable,Practicable,14.9573104793,20210923,38044000034,SINPROMI,14.9573104793,"LINESTRING (-16.7801275298078 28.3566657527144,-16.7800286553022 28.3566141642838,-16.779998335762 28.356594223638)"
3,39,38435000039,El Tanque,38435,Acera calzada,2.37,Si,1.4,5,1,Si,No,Si,No existe,Si,28.2474,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/230921/230921113008.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/230921/230921113019.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/230921/230921113414.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Inaccesible,Accesible,28.2473852583,20210923,38044000034,SINPROMI,28.2473852583,"LINESTRING (-16.7811278072889 28.3563085838099,-16.7811159883649 28.356312719798,-16.7808590180161 28.3564004118721)"
4,141,38435000141,El Tanque,38435,Acera calzada,1.17,Si,1.17,7,3,Si,No,Si,No existe,Si,12.6463,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/240921/240921112343.jpg,,,Practicable,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Practicable,12.6463209296,20210924,38044000034,SINPROMI,12.6463209296,"LINESTRING (-16.7748681609188 28.3577044450376,-16.7747510339501 28.3577522670766)"
5,44,38435000044,El Tanque,38435,Acera calzada,6.26,Si,2.76,1,2,Si,No,Si,Si,Si,22.2877,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/240921/240921114434.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/240921/240921114536.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,22.2876908557,20210924,38044000034,SINPROMI,22.2876908557,"LINESTRING (-16.7738725211739 28.357730082663,-16.7738143517484 28.3577286249724,-16.7737563037761 28.3577322626775,-16.7736458380297 28.3577415530158)"
6,63,38435000063,El Tanque,38435,Acera calzada,1.7,Si,1.2,5,3,Si,No,Si,No existe,Si,55.0975,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921121159.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921121209.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921121251.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,55.0974698031,20210927,38044000034,SINPROMI,55.0974698031,"LINESTRING (-16.7833245954638 28.3555191366796,-16.7832124315764 28.3555002330463,-16.7829616362219 28.3554815469441,-16.7827654830268 28.3554810213011)"
7,125,38435000125,El Tanque,38435,Acera calzada,5.03,Si,3.12,2,2,Si,No,Si,No,Si,36.1189,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921111639.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921111753.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921111847.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,36.1189208943,20210927,38044000034,SINPROMI,36.1189208943,"LINESTRING (-16.7821613902988 28.3559794525181,-16.7821470422955 28.3560318210525,-16.782073763163 28.3561693562707,-16.7819615228518 28.3562367242221)"
8,140,38435000140,El Tanque,38435,Acera calzada,1.87,Si,1.87,1,3,Si,No,Si,No existe,Si,11.581,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921110929.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_TANQUE/ITINERARIOS/270921/270921111233.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,11.5809784588,20210927,38044000034,SINPROMI,11.5809784588,"LINESTRING (-16.7816465471473 28.3562802072838,-16.7817646067324 28.3562765462897)"
9,2,38550000002,Arafo,38550,Acera calzada,2.9,Si,1.55,4.2,1,Si,No,Si,No,No existe,135.108,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621123901.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,135.107684297,20210610,38004001840,SINPROMI,135.107684297,"LINESTRING (-16.420581479147 28.3360952432477,-16.420345351279 28.3363054541875,-16.4199558843826 28.3366497924683,-16.4198611792851 28.3367331632315,-16.4198142070078 28.3367812038716,-16.419771665675 28.3368323725814,-16.4197338173057 28.336886351654,-16.4197009012183 28.3369428037631,-16.4196731297341 28.3370013557614)"
10,3,38550000003,Arafo,38550,Acera calzada,3,Si,1.45,2.3,1,Si,No,Si,No,Si,70.324,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621124936.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621124956.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,70.3240173156,20210610,38004001840,SINPROMI,70.3240173156,"LINESTRING (-16.4211644464636 28.3355392671598,-16.4209733033546 28.3357305816608,-16.4206780364941 28.3360055783126)"
11,4,38550000004,Arafo,38550,Acera calzada,2.9,Si,0.97,1.55,1.95,Si,No,Si,No,Si,37.9695,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621114225.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,37.9694599856,20210610,38004001840,SINPROMI,37.9694599856,"LINESTRING (-16.4212508359447 28.3355995208338,-16.4212401117547 28.3356109990562,-16.4209932932325 28.3358554246246)"
12,5,38550000005,Arafo,38550,Acera calzada,2.3,Si,1.47,6.5,3,Si,No,Si,No,Si,23.4347,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621092502.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,23.4347021027,20210610,38004001860,SINPROMI,23.4347021027,"LINESTRING (-16.4228094221597 28.3339333385365,-16.4228682315176 28.3337283486354)"
13,6,38550000006,Arafo,38550,Acera calzada,2.28,Si,2.05,1.9,7,Si,No,Si,No existe,Si,2.78286,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621091044.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621091121.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,2.78285781165,20210610,38004001860,SINPROMI,2.78285781165,"LINESTRING (-16.4229128463048 28.3335403985547,-16.4229083539356 28.3335651964436)"
14,7,38550000007,Arafo,38550,Acera calzada,2.3,Si,2.05,6.5,3.3,Si,No,Si,No existe,Si,12.4574,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621091918.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,12.4574188323,20210610,38004001860,SINPROMI,12.4574188323,"LINESTRING (-16.4228682315176 28.3337283486354,-16.4228993247524 28.3336193423467)"
15,8,38550000008,Arafo,38550,Acera calzada,2.6,Si,1.78,7.5,1.3,Si,No,Si,No existe,Si,24.7852,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621134700.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621134748.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,24.7851683048,20210610,38004001860,SINPROMI,24.7851683048,"LINESTRING (-16.4228263656156 28.3334911532241,-16.4227632318178 28.3337077442319)"
16,9,38550000009,Arafo,38550,Acera calzada,2.46,Si,1.78,7.5,1.3,Si,No,Si,No existe,Si,23.3483,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621134439.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,23.348316176,20210610,38004001860,SINPROMI,23.348316176,"LINESTRING (-16.4227632318178 28.3337077442319,-16.4227037577294 28.3339117789271)"
17,10,38550000010,Arafo,38550,Acera calzada,2.8,Si,1.5,4.1,2.5,Si,No,Si,No,No,27.3845,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621115538.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,27.3845290968,20210610,38004001840,SINPROMI,27.3845290968,"LINESTRING (-16.4209566753876 28.3359026104789,-16.4207551259305 28.3360737143945)"
18,11,38550000011,Arafo,38550,Acera calzada,1.95,Si,1.8,11.75,3.6,Si,No,Si,No existe,Si,47.2878,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621093327.jpg,,,Accesible,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,47.2878506825,20210610,38004001860,SINPROMI,47.2878506825,"LINESTRING (-16.42272732817 28.3342107043035,-16.4225959961912 28.3346213378054)"
19,12,38550000012,Arafo,38550,Acera calzada,1.5,Si,1.5,8,2,Si,No,Si,No existe,No existe,8.28352,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621095755.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,8.2835196366,20210610,38004001840,SINPROMI,8.2835196366,"LINESTRING (-16.4225821076496 28.3347138008023,-16.4225733578362 28.3347410781093,-16.4225755979513 28.3347593075477,-16.4225838623076 28.3347864029064)"
20,13,38550000013,Arafo,38550,Acera calzada,1.5,Si,1.5,8,2.7,Si,No,Si,No existe,No existe,26.5407,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621100827.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,26.5407447023,20210610,38004001590,SINPROMI,26.5407447023,"LINESTRING (-16.422761724968 28.3350550077388,-16.4227788742911 28.3351047776721,-16.4227811806605 28.3351158033098,-16.422789576026 28.3351559406719,-16.4228163618734 28.3352893099572)"
21,14,38550000014,Arafo,38550,Acera calzada,1.92,Si,1.29,1.4,2.1,Si,No,Si,No existe,Si,24.0697,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621103026.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621103042.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,24.0696526039,20210610,38004001590,SINPROMI,24.0696526039,"LINESTRING (-16.4224942437031 28.3348840816581,-16.4225417690066 28.3349184454323,-16.4225844489605 28.3349574725593,-16.4226217001468 28.3350006312192,-16.422653017989 28.3350473355205)"
22,15,38550000015,Arafo,38550,Acera calzada,3.1,Si,1,9.9,1.6,Si,No,Si,No,Si,40.7218,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621112016.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621112037.jpg,,Accesible,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,40.7217940492,20210610,38004001840,SINPROMI,40.7217940492,"LINESTRING (-16.4218192704655 28.3349280936032,-16.4218491244935 28.334903268761,-16.4219003198409 28.3348699921728,-16.4219556764169 28.3348424177061,-16.4220143845527 28.3348209473,-16.4220755895244 28.3348058931112,-16.4221383986676 28.3347974756349,-16.4221951329064 28.3347959942453)"
23,16,38550000016,Arafo,38550,Acera calzada,3,Si,1.11,7.55,1.3,Si,No,Si,No,Si,29.1262,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621113115.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,29.1261692455,20210610,38004001840,SINPROMI,29.1261692455,"LINESTRING (-16.4215021908332 28.3353203280519,-16.4215212756635 28.3352973754397,-16.4216768170081 28.3351076776523)"
24,17,38550000017,Arafo,38550,Acera calzada,3,Si,0.97,3.55,1.35,Si,No,Si,No,Si,39.5655,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621113450.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621113602.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,39.5654880336,20210610,38004001840,SINPROMI,39.5654880336,"LINESTRING (-16.4212508359447 28.3355995208338,-16.4214253183084 28.335412779414,-16.4215021908332 28.3353203280519)"
25,18,38550000018,Arafo,38550,Acera calzada,1.2,Si,1.2,11,2,Si,No,Si,No existe,No existe,7.81032,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621114638.jpg,,,Practicable,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,7.81032051608,20210610,38004090251,SINPROMI,7.81032051608,"LINESTRING (-16.4209932932325 28.3358554246246,-16.4210644266867 28.3358871602905)"
26,19,38550000019,Arafo,38550,Acera calzada,1.5,Si,1.5,12,1.55,Si,No,Si,No existe,No existe,9.65312,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621115332.jpg,,,Accesible,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,9.65312421715,20210610,38004090251,SINPROMI,9.65312421715,"LINESTRING (-16.4210513789024 28.3359207269011,-16.4209809364703 28.3359004470874,-16.4209566753876 28.3359026104789)"
27,20,38550000020,Arafo,38550,Acera calzada,5,Si,5,1.8,5,Si,No,Si,No existe,No existe,30.181,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621121034.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621121110.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,30.1809848134,20210610,38004001840,SINPROMI,30.1809848134,"LINESTRING (-16.4205912371695 28.3362163164579,-16.4203693387819 28.3364051083762)"
28,21,38550000021,Arafo,38550,Acera calzada,3,Si,1.05,1.85,3.5,Si,No,Si,No,Si,62.9789,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621121455.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621121518.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621122047.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,62.9789272814,20210610,38004001840,SINPROMI,62.9789272814,"LINESTRING (-16.4199237551354 28.3368142659027,-16.4199498605896 28.3367857791961,-16.4200236799414 28.3367153208178,-16.4203693387819 28.3364051083762)"
29,22,38550000022,Arafo,38550,Acera calzada,3,Si,1.57,10,1.6,Si,No,Si,No,No existe,28.6033,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621131007.jpg,,,Accesible,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,28.6033479371,20210610,38004001840,SINPROMI,28.6033479371,"LINESTRING (-16.4218575362082 28.3347954242029,-16.4218055546971 28.3348248145442,-16.4217566948301 28.3348581344451,-16.4217113357102 28.3348951272487,-16.4216698295156 28.3349355058933,-16.4216459657385 28.3349692574846)"
30,23,38550000023,Arafo,38550,Acera calzada,2.48,Si,0.65,6,1.5,Si,No,Si,No,Si,45.0295,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621133636.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621133646.jpg,,Accesible,Inaccesible,Accesible,Accesible,Accesible,Accesible,Inaccesible,Inaccesible,45.0295273289,20210610,38004001860,SINPROMI,45.0295273289,"LINESTRING (-16.4225891039816 28.3343051941743,-16.4227041626326 28.3339117747042)"
31,24,38550000024,Arafo,38550,Acera calzada,3,Si,1.57,8,1.6,Si,No,Si,No,No existe,60.5036,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621130609.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,60.5035809944,20210610,38004001840,SINPROMI,60.5035809944,"LINESTRING (-16.4216459657385 28.3349692574846,-16.4215405563919 28.3351183378356,-16.4212900030667 28.3354147940813)"
32,25,38550000025,Arafo,38550,Acera calzada,2.37,Si,2.11,20,7,Si,No,Si,No existe,Si,24.5008,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621132156.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621132214.jpg,,Accesible,Accesible,Inaccesible,Accesible,Accesible,Accesible,Accesible,Inaccesible por pte>12%,24.5007966294,20210610,38004001860,SINPROMI,24.5007966294,"LINESTRING (-16.4225031040683 28.3346001475687,-16.4224727422626 28.3346711468519,-16.4224629547588 28.3346886786062,-16.4224499916756 28.3347045151259,-16.4224342183833 28.3347182112622,-16.42241607856 28.3347293806166,-16.4223960831525 28.3347377091947,-16.4223747961821 28.3347429618714,-16.4223528154854 28.3347449916174,-16.422343670145 28.3347430373264)"
33,26,38550000026,Arafo,38550,Acera calzada,1.37,Si,1.37,8,1.3,Si,No,Si,No existe,No existe,38.5003,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621102610.jpg,,,Practicable,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Practicable,38.5003304105,20210610,38004001590,SINPROMI,38.5003304105,"LINESTRING (-16.4227417439623 28.3353842195746,-16.4226962329751 28.3351487950656,-16.4226779757681 28.3350969482181,-16.422653017989 28.3350473355205)"
34,27,38550000027,Arafo,38550,Acera calzada,2.95,Si,1.2,9.7,1.45,Si,No,Si,No,Si,26.5919,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621131707.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621131742.jpg,,Accesible,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,26.5919099707,20210610,38004001840,SINPROMI,26.5919099707,"LINESTRING (-16.4221975404191 28.334726384852,-16.4221357093278 28.3347267424773,-16.4220662675265 28.3347329935254,-16.4219978066148 28.3347450366898,-16.4219309432813 28.3347627626553)"
35,28,38550000028,Arafo,38550,Acera calzada,2.5,Si,1.9,12,2.75,Si,No,Si,No existe,Si,25.6915,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621132903.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621132917.jpg,,Accesible,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,25.6914563666,20210610,38004001860,SINPROMI,25.6914563666,"LINESTRING (-16.4225683216924 28.3343755854507,-16.4225031040683 28.3346001475687)"
36,29,38550000029,Arafo,38550,Acera calzada,1.95,Si,1.95,8,4.7,Si,No,Si,No existe,No existe,22.9318,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621093019.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,22.9318312163,20210610,38004001860,SINPROMI,22.9318312163,"LINESTRING (-16.42272732817 28.3342107043035,-16.422791197354 28.3340116165675)"
37,30,38550000030,Arafo,38550,Acera calzada,1.95,Si,1.8,11.75,3.6,Si,No,Si,No existe,Si,3.39539,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621093327.jpg,,,Accesible,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,Practicable,3.39539019812,20210610,38004001860,SINPROMI,3.39539019812,"LINESTRING (-16.4225959961912 28.3346213378054,-16.4225874315444 28.334651028357)"
38,351,38550000351,Arafo,38550,Acera calzada,1.5,Si,1.5,0.7,4,Si,No,Si,No existe,Si,29.0146,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621100126.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621100149.jpg,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,29.0145729087,20210610,38004001590,SINPROMI,29.0145729087,"LINESTRING (-16.4225838623076 28.3347864029064,-16.4225892808209 28.3348041650799,-16.4226106401464 28.3348466104113,-16.422639162483 28.3348856209094,-16.4226741610949 28.3349202596838,-16.4227090320218 28.3349621570367,-16.422738344592 28.3350072639933)"
39,33,38550000033,Arafo,38550,Acera calzada,1.5,Si,1.5,8,1.7,Si,No,Si,No existe,No existe,13.5937,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621101404.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,13.5936668848,20210610,38004001590,SINPROMI,13.5936668848,"LINESTRING (-16.4228231312782 28.3353230156877,-16.4228473901511 28.3354438020522)"
40,34,38550000034,Arafo,38550,Acera calzada,2.56,Si,1.65,7.5,2,Si,No,Si,No existe,Si,12.0348,No,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ARAFO/ITINERARIOS/100621/100621104144.jpg,,,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Practicable,Practicable,12.034786517,20210610,38004001590,SINPROMI,12.034786517,"LINESTRING (-16.4223872974751 28.3348311451441,-16.4224425188582 28.3348548492289,-16.4224942437031 28.3348840816581)"