ID_ASEO,GEO_ASEO,LOC_CoordX,LOC_CoordY,LOC_MUN,LOC_CP,A_SENAL,A_AMBPTAC,A_TIPOPTAC,A_SI_APERC,A_SI_CIERC,A_AMBPTAR,A_TIPOPTAR,A_SI_APERR,A_SI_CIERR,A_BARR_PTA,A_DIAM,A_PAV_ANTI,A_TIPO_LAV,A_HI_LAV,A_TIPO_GRI,A_ESP_TRAF,A_AN_TRAF,A_LAR_TRAF,A_BARR_DOB,A_BARR_SEN,A_SIS_EMER,A_DIS_SAC,A_FOTO1,A_FOTO2,A_FOTO3,A_FOTO4,A_FOTO5,B_AMBPTAC,B_TIPOPTAC,B_DIAM,B_HI_LAV,B_AN_TRAF,B_LAR_TRAF,B_BARR_DOB,B_BARR_SEN,B_SIS_EMER,B_PM,C_VAL_FIN,GEO_ITI,FECHA,AUTOR,LONGITUDE,LATITUDE
1,38380000001,356011.2755,3146162.1004,La Victoria de Acentejo,38380,No,0.62,Abatible interior,Manivela,No existe,0.77,Abatible interior,Manivela,No existe,No,1.51,No,Pedestal,0.68,Pulsador,No tiene,0,0,,,No,0.3,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721114659.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721114713.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721114736.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721114758.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721114808.jpg,Inaccesible,Practicable,Accesible,Accesible,No existe,No existe,No existe,No existe,No existe,Inaccesible,Inaccesible,38380000288,20210712,SINPROMI,-16.4702977104054,28.4340180993542
2,38380000002,356015.3587,3146156.3671,La Victoria de Acentejo,38380,No,0.62,Abatible interior,Manivela,No existe,0.77,Abatible interior,Manivela,No existe,No,1.21,No,Pedestal,0.68,Pomo,No tiene,0,0,,,No,0.3,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721115022.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721115040.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721115057.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721115119.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_VICTORIA/ASEOS/120721/120721115135.jpg,Inaccesible,Practicable,Practicable,Accesible,No existe,No existe,No existe,No existe,No existe,Inaccesible,Inaccesible,38380000288,20210712,SINPROMI,-16.4702553120243,28.4339668138394
1,38430000001,331103.1272,3140263.4055,Icod de los Vinos,38430,Si,0.78,Corredera,Asa,Giro,1.26,Corredera,Asa,Llave,No,1,Si,No existe,0,,Doble,0.8,1.5,Una fija y otra abatible,,No,0.1,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/230821/230821105939.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/230821/230821110004.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/230821/230821110024.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/230821/230821110044.jpg,,Accesible,Accesible,Inaccesible,No valorado,Accesible,Accesible,Accesible,No valorado,Practicable,Accesible,Inaccesible,38430000053,20210823,SINPROMI,-16.723690364978,28.3778119336174
2,38430000002,331311.6642,3139112.3859,Icod de los Vinos,38430,No,0.55,Abatible interior,No existe,Fechillo pasador,0.95,Corredera,No existe,No existe,No,0,No,Sin pedastal,0.75,Pulsador,,0,0,,,No,2.48,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100326.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100337.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100348.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100416.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100514.jpg,Inaccesible,Practicable,Inaccesible,Accesible,Inaccesible,Inaccesible,No valorado,No valorado,Practicable,Inaccesible,Inaccesible,38430000354,20210908,SINPROMI,-16.7213952134524,28.367453506451
3,38430000003,331309.378,3139111.8233,Icod de los Vinos,38430,No,0.55,Corredera,No existe,Fechillo pasador,0.95,Abatible exterior,No existe,No existe,No,0,No,Sin pedastal,0.75,Pulsador,,0,0,,,No,2.48,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100853.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100913.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100935.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921100944.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/ICOD_DE_LOS_VINOS/ASEOS/080921/080921101007.jpg,Inaccesible,Accesible,Inaccesible,Accesible,Inaccesible,Inaccesible,No valorado,No valorado,Practicable,Inaccesible,Inaccesible,38430000369,20210908,SINPROMI,-16.7214184526042,28.3674481357218
1,38450000001,327073.7356,3139831.8742,Garachico,38450,Si,0.86,Abatible interior,Manivela,Llave,0.87,Abatible interior,No existe,Llave,No existe,1.15,Si,No existe,0,,Sencillo,0.95,2,,Una barra fija en lado de transferencia,No,0.78,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GARACHICO/ASEOS/081021/081021104903.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GARACHICO/ASEOS/081021/081021104930.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GARACHICO/ASEOS/081021/081021104949.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GARACHICO/ASEOS/081021/081021105015.jpg,,Accesible,Practicable,Practicable,No valorado,Accesible,Accesible,No valorado,Inaccesible,Practicable,Accesible,Inaccesible,38450000172,20211008,SINPROMI,-16.7647323701783,28.373392253334
1,38470000001,321875.7739,3138995.4801,Los Silos,38470,Si,0.8,Corredera,Asa,Giro,0.89,Abatible interior,Pomo,Llave,No,1.47,No,Sin pedastal,0.75,Pulsador,Sencillo,1.22,1.88,No hay barras,No hay barras,No,0.15,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_SILOS/ASEOS/291021/291021113057.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_SILOS/ASEOS/291021/291021113124.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_SILOS/ASEOS/291021/291021113141.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_SILOS/ASEOS/291021/291021113234.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_SILOS/ASEOS/291021/291021113254.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No valorado,Inaccesible,Practicable,Inaccesible,Inaccesible,38470000380,20211029,SINPROMI,-16.8176279485754,28.365149124273
1,38480000001,318540.574,3139777.5502,Buenavista del Norte,38480,No,0.75,Abatible interior,Manivela,Fechillo pasador,0.9,Abatible interior,Manivela,Llave,No,1.65,Si,Semipedestal,0.73,Pulsador,No tiene,0,0,,,No existe,0.3,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/BUENAVISTA/ASEOS/241121/241121124937.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/BUENAVISTA/ASEOS/241121/241121125139.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/BUENAVISTA/ASEOS/241121/241121125030.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/BUENAVISTA/ASEOS/241121/241121125044.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/BUENAVISTA/ASEOS/241121/241121125156.jpg,Inaccesible,Accesible,Accesible,Accesible,Inaccesible,Inaccesible,Inaccesible,Inaccesible,Practicable,Inaccesible,Inaccesible,38480000038,20211124,SINPROMI,-16.8517693357405,28.3717471099325
1,38250000001,368447.5042,3159511.2994,San Crist�bal de La Laguna,38250,Si,0.81,Abatible exterior,Asa,Giro,1.1,Abatible interior,Pomo,Llave,No,1.5,No,Sin pedastal,0.71,Monomando,Sencillo,1.19,1.37,,Dos barras abatibles,No,1.37,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/070122/070122100748.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/070122/070122100756.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/070122/070122100801.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/070122/070122100818.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/070122/070122100828.jpg,Accesible,Practicable,Practicable,Accesible,Accesible,Accesible,No existe,Accesible,Practicable,Accesible,Practicable,38250001419,20220107,SINPROMI,-16.3448653246421,28.5557955863758
2,38240000002,369748.7221,3160689.5466,San Crist�bal de La Laguna,38240,Si,0.9,Abatible interior,Manivela,Giro,0.63,Abatible interior,Manivela,Llave,No,1.4,Si,Sin pedastal,0.71,Pulsador,Doble,0.51,1.99,Dos barras abatibles,,No,1.01,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101020.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101036.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101047.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101108.jpg,,Inaccesible,Practicable,Accesible,Accesible,Inaccesible,Accesible,Accesible,No existe,Practicable,Accesible,Inaccesible,38240001614,20220118,SINPROMI,-16.331699743844,28.5665593392894
3,38240000003,369750.5375,3160685.8023,San Crist�bal de La Laguna,38240,Si,0.9,Abatible interior,Manivela,Giro,0.63,Abatible interior,Manivela,Llave,No,1.4,Si,Sin pedastal,0.71,Pulsador,Doble,0.5,1.99,Dos barras abatibles,,No,1,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101345.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101401.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101412.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101423.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LA_LAGUNA/ASEOS/180122/180122101440.jpg,Inaccesible,Practicable,Accesible,Accesible,Inaccesible,Accesible,Accesible,No existe,Practicable,Accesible,Inaccesible,38240001614,20220118,SINPROMI,-16.3316807617181,28.566525732456
1,38509000001,365675.4346,3136897.1771,Candelaria,38509,Si,0.75,Abatible interior,Manivela,Fechillo pasador,1.35,Abatible interior,No existe,No existe,No,0.95,Si,Sin pedastal,0.78,Monomando,Sencillo,0.6,1.65,,No hay barras,No,0.67,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/CANDELARIA/ASEOS/060422/060422104813.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/CANDELARIA/ASEOS/060422/060422105111.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/CANDELARIA/ASEOS/060422/060422105202.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/CANDELARIA/ASEOS/060422/060422105232.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/CANDELARIA/ASEOS/060422/060422105245.jpg,Inaccesible,Practicable,Inaccesible,Accesible,Inaccesible,Accesible,Inaccesible,Inaccesible,Practicable,Accesible,Inaccesible,38509000829,20220406,SINPROMI,-16.3705629797762,28.3514397828296
1,38109000001,370235.2397,3142414.8909,El Rosario,38109,Si,0.87,Abatible exterior,Tirador hendido,Autom�tico,0,,No existe,No existe,No,1.52,Si,Sin pedastal,0.69,Celula,Sencillo,1.52,1.67,,Barra abatible en lado de tranferencia y fija en pared,Si,0.68,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_ROSARIO/ASEOS/080422/080422125810.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_ROSARIO/ASEOS/110422/110422085242.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_ROSARIO/ASEOS/110422/110422085406.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_ROSARIO/ASEOS/110422/110422085439.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/EL_ROSARIO/ASEOS/110422/110422085552.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No existe,Accesible,Accesible,Accesible,Accesible,38109000064,20220408,SINPROMI,-16.3246665746659,28.4016933166369
1,38358000001,360628.8612,3153495.2625,Tacoronte,38358,Si,0.83,Abatible exterior,Manivela,Giro,0.82,Abatible interior,Manivela,Llave,No,1.6,Si,Sin pedastal,0.68,Monomando,Sencillo,1.3,1.72,,Barra abatible en lado de tranferencia y fija en pared,No,0.9,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093157.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093219.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093230.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093240.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093252.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No existe,Accesible,Practicable,Accesible,Practicable,38358000048,20220420,SINPROMI,-16.4240458321997,28.5006927743544
2,38358000002,360981.5768,3154624.1193,Tacoronte,38358,Si,0.78,Abatible interior,Manivela,No existe,0.83,Abatible interior,Manivela,Llave,No,1.8,Si,Sin pedastal,0.7,Pulsador,Sencillo,1.1,1.42,,Una barra fija en pared,No,0.82,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422101316.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422101343.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422101353.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422101406.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422101423.jpg,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,No existe,Practicable,Practicable,Accesible,Practicable,38358000477,20220420,SINPROMI,-16.4205792938905,28.5109171098225
3,38358000003,360630.7832,3153813.0126,Tacoronte,38358,Si,0.81,Abatible exterior,Manivela,Fechillo pasador,0,,No existe,No existe,No,1.44,Si,Sin pedastal,0.7,Monomando,Sencillo,1.44,2.15,,Barra abatible en lado de tranferencia y fija en pared,No,0.4,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091328.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091350.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091359.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091414.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091428.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No existe,Accesible,Practicable,Inaccesible,Inaccesible,38358000077,20220420,SINPROMI,-16.4240647038283,28.5035603045805
4,38358000004,360631.3166,3153818.2153,Tacoronte,38358,Si,0.81,Abatible exterior,Manivela,Fechillo pasador,0,,No existe,No existe,No,1.44,Si,Sin pedastal,0.7,Monomando,Sencillo,1.44,2.15,,Barra abatible en lado de tranferencia y fija en pared,No,0.4,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091713.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091725.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091732.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091742.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422091807.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No existe,Accesible,Practicable,Inaccesible,Inaccesible,38358000077,20220420,SINPROMI,-16.4240598854756,28.5036073099791
5,38358000005,360628.9937,3153492.1704,Tacoronte,38358,Si,0.81,Abatible exterior,Manivela,Giro,0.78,Abatible interior,Manivela,Llave,No,1.71,Si,Sin pedastal,0.68,Monomando,Sencillo,1.39,1.69,,Barra abatible en lado de tranferencia y fija en pared,No,1.09,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093653.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093711.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093740.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093800.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422093815.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No existe,Accesible,Practicable,Accesible,Practicable,38358000048,20220420,SINPROMI,-16.4240441040262,28.5006648859312
6,38358000006,360981.0869,3154617.9788,Tacoronte,38358,Si,0.78,Abatible interior,Manivela,No existe,0.82,Abatible interior,Manivela,Llave,No,1.8,Si,Sin pedastal,0.7,Pulsador,Sencillo,1.06,1.44,,Una barra fija en pared,No,0.81,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422102151.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422102211.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422102231.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422102242.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/TACORONTE/ASEOS/200422/200422102258.jpg,Accesible,Practicable,Accesible,Accesible,Accesible,Accesible,No existe,Practicable,Practicable,Accesible,Practicable,38358000063,20220420,SINPROMI,-16.4205835561706,28.5108616466218
1,38612000001,348765.8,3103082.1601,Granadilla de Abona,38612,Si,0.79,Abatible exterior,Manivela,Giro,0,,No existe,No existe,No,1.5,Si,Sin pedastal,0.7,Pulsador,Doble,0.8,2.29,Dos barras abatibles,,No existe,0.52,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522131727.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132249.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132203.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132212.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132301.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No valorado,Practicable,Accesible,Practicable,38612000543,20220525,SINPROMI,-16.5386720795321,28.044458386811
2,38612000002,348766.8375,3103076.7649,Granadilla de Abona,38612,Si,0.79,Abatible exterior,Manivela,Giro,0,,No existe,No existe,No,1.5,Si,Sin pedastal,0.7,Pulsador,Doble,0.75,2.29,Dos barras abatibles,,No existe,0.52,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522131727.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132627.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132700.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132710.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/GRANADILLA_DE_ABONA/ASEOS/250522/250522132723.jpg,Accesible,Accesible,Accesible,Accesible,Practicable,Accesible,Accesible,No valorado,Practicable,Accesible,Practicable,38612000543,20220525,SINPROMI,-16.5386608339939,28.0444098189205
1,38414000001,342883.7302,3141860.7482,Los Realejos,38414,Si,0.89,Corredera,Asa,Llave,0,,No existe,No existe,No existe,1.6,Si,Sin pedastal,0.76,Pulsador,Doble,0.92,2.12,Una fija y otra abatible,,Si,0.7,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/ASEOS/310522/310522122508.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/ASEOS/310522/310522122544.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/ASEOS/310522/310522122606.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/ASEOS/310522/310522122616.jpg,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/ASEOS/310522/310522122630.jpg,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,Accesible,No valorado,Accesible,Accesible,Accesible,38414000889,20220531,SINPROMI,-16.6037194666179,28.3936924727846