﻿actividad_tipo,nombre,tipo_via_codigo,tipo_via_descripcion,direccion_nombre_via,direccion_numero,direccion_codigo_postal,municipio_codigo,municipio_nombre,referencia,web,email,telefono,fax,longitud,latitud,fecha_creacion,fecha_actualizacion
local disponible,Disponible,PZ,"Plaza, plazoleta",El Tranvia,2,38320,38023,La Laguna,,,,922257070.0,,-16.2864843,28.46864384,2021-06-08T10:09:02.163000,2023-03-10T14:36:56.353000
local disponible,Disponible,CL,Calle,SanAntonio,37,38202,38023,La Laguna,,,Servihabitat.com,902150102.0,,-16.32263152,28.48850958,2021-06-08T10:09:02.163000,2023-03-10T14:33:42.168000
local disponible,Disponible,Av,Avenida,Canarias,35,38410,38031,Los Realejos,San Agustin,,,922101211.0,,-16.58444161,28.38661865,2023-10-18T12:08:17.876000,2023-10-18T12:08:17.876000
local disponible,Disponible,Cl,Calle,El Puente,1,38410,38031,Los Realejos,,,,,,-16.58507949,28.38795713,2023-10-18T12:08:17.876000,2023-10-18T12:08:17.876000
local disponible,Disponible,CL,Calle,Bethencourt Alfonso,21,38002,38038,Santa Cruz de Tenerife,,,,,,-16.24988408,28.46739226,2022-04-22T12:09:52.592000,2022-04-22T12:09:52.592000
local disponible,Disponible,PZ,"Plaza, plazoleta",Fray Albino,1,38201,38023,La Laguna,,,,922970825.0,,-16.31677707,28.48892956,2021-06-08T10:09:02.163000,2023-03-10T14:30:56.404000
local disponible,Disponible,Av,Avenida,Daute,21,38480,38010,Buenavista del Norte,Edif Aires ee Teno,,,902150102.0,,-16.851302,28.37395445,2023-10-18T12:08:17.876000,2023-10-18T12:08:17.876000
local disponible,Disponible,CL,Calle,El Pilar,2,38002,38038,Santa Cruz de Tenerife,Ed Vitalicio,,,822146151.0,,-16.25101405,28.46830094,2022-04-22T12:09:52.592000,2022-04-22T12:09:52.592000
nave en construccion,En construccion,Cl,Calle,Los Fogueteros,sn,38419,38031,Los Realejos,,,,,,-16.57619096,28.38035582,2023-10-18T12:08:17.876000,2023-10-18T12:08:17.876000
nave en construccion,En Construccion,CL,Calle,La Folia,0,38639,38035,San Miguel,Z I Llano Del Camello,,,0.0,,-16.61333723,28.05579756,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
nave en construccion,En Construccion,CL,Calle,Las Macetas,0,38108,38023,La Laguna,P I Los Majuelos,,,0.0,,-16.29835766,28.46011134,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
nave en construccion,En Construccion,CL,Calle,Laura Grote De La Puerta,0,38110,38038,Santa Cruz de Tenerife,P I El Mayorazgo Edif Pemoro,,,0.0,,-16.28276282,28.44375039,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
nave en construccion,En Construccion,CL,Calle,Tenbel,0,38639,38035,San Miguel,P I Las Chafiras,,,0.0,,-16.61136278,28.04849627,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
nave en construccion,En Construccion,AV,Avenida,Lucio Diaz Flores Feo,0,38639,38035,San Miguel,Z I Llano Del Camello,,,0.0,,-16.62145908,28.0543696,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
nave en construccion,En Construccion,CL,Calle,Tanganillo,0,38639,38035,San Miguel,Z I Llano Del Camello,,,0.0,,-16.62245684,28.05322436,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
nave en construccion,En Construccion,PG,Polígono,Llano Del Camello,0,38639,38035,San Miguel,Z I Llano Del Camello,,,0.0,,-16.62131211,28.05390502,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
nave en construccion,En Construccion,CL,Calle,N Diesel,0,38109,38032,El Rosario,PI La Campana San Isidro,,,0.0,,-16.31539481,28.41294271,2017-02-15T11:40:07.893000,2017-06-28T12:03:36.848000
nave en construccion,En Construccion,CL,Calle,Otto Diesel,0,38109,38032,El Rosario,PI La Campana San Isidro,,,0.0,,-16.31539483,28.41294268,2017-02-15T11:40:07.893000,2017-06-28T12:03:36.848000
local disponible,Gestur Tenerife,LG,"Lugar, zona",Finca Los Marcos,0,38480,38010,Buenavista del Norte,Pg Dauteflor NAVE 12,,,922533535.0,,-16.84163149,28.36548899,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Gestur Tenerife,LG,"Lugar, zona",Finca Los Marcos,0,38480,38010,Buenavista del Norte,Pg Dauteflor NAVE 14,,,922533535.0,,-16.84171644,28.36523464,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Gestur Tenerife,LG,"Lugar, zona",Finca Los Marcos,0,38480,38010,Buenavista del Norte,Pg Dauteflor NAVE 9,,,922533535.0,,-16.84150296,28.36587793,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Gestur Tenerife,LG,"Lugar, zona",Finca Los Marcos,0,38480,38010,Buenavista del Norte,Pg Dauteflor NAVE 13,,,922533535.0,,-16.84167384,28.36536176,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local comercial,PZ,"Plaza, plazoleta",Del Charco,2,38400,38028,Puerto de la Cruz,,,,,,-16.5504308,28.41673884,2022-04-22T12:09:52.592000,2022-04-22T12:09:52.592000
local disponible,Local disponible,CL,Calle,Obispo Perez Caceres,8,38400,38028,Puerto de la Cruz,,,,902150102.0,,-16.54477503,28.41676907,2022-04-22T12:09:52.592000,2022-04-22T12:09:52.592000
local disponible,Local disponible,AV,Avenida,San Sebastian,90,38005,38038,Santa Cruz de Tenerife,,,,0.0,,-16.25499661,28.46371068,2016-05-09T12:45:15.374000,2016-06-01T13:50:19.548000
local disponible,Local disponible,CL,Calle,Imeldo Seris,64,38003,38038,Santa Cruz de Tenerife,CC Castillo,,,922645096.0,,-16.25161977,28.46681223,2022-04-22T12:09:52.592000,2022-04-22T12:09:52.592000
local disponible,Local disponible,Cl,Calle,Las Cañitas,,38410,38031,Los Realejos,,www.servihabitat.com,,902150102.0,,-16.58445712,28.38261586,2023-10-18T12:08:17.876000,2023-10-18T12:08:17.876000
local disponible,Local disponible,CL,Calle,Perez Zamora,27,38400,38028,Puerto de la Cruz,,,,,,-16.55171466,28.41562534,2022-04-22T12:09:52.592000,2022-04-22T12:09:52.592000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 12 NAVE 1,,,928816400.0,,-16.363438,28.33190657,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 12 NAVE 5,,,,,-16.3633257,28.3328135,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 1 PARC 17,www.proitesa.com,,902422428.0,,-16.37221631,28.33254611,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 22 PARC 7 Y 6,,,,,-16.3743446,28.32877396,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 1 PARC 16,,,629119213.0,,-16.37219426,28.33294898,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 5,,,,,-16.37021984,28.3322447,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ C,,,639685980.0,,-16.3713061,28.33135699,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ C,,,639685990.0,,-16.37130853,28.33129402,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ F PARC 1,,,,,-16.36876795,28.33010259,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 5 PARC 42,www.terrenosynaves.es,info@terrenosynaves.com,922100704.0,,-16.36934485,28.33370024,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 6 PARC 12,,,656887199.0,,-16.36868747,28.33599341,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ B PARC 2,,,,,-16.37378408,28.32954062,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ B PARC 3,,,,,-16.37338448,28.32951509,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ C,,,922290875.0,,-16.37131981,28.3310787,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ C,,,669859028.0,,-16.37132871,28.33087021,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ C,,,922703666.0,,-16.37126451,28.33093554,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ C,,,610756454.0,,-16.37132948,28.33086137,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,Pg Guimar,,,666069834.0,628136296.0,-16.36501549,28.3331588,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,Pg Guimar,,,,,-16.36545271,28.33358434,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ E,,,922285602.0,,-16.37052739,28.32961814,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ E,,,922285602.0,,-16.37053507,28.32947314,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ E,,,922285602.0,,-16.37054593,28.32926708,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 1 PARC 5,,,,,-16.37291857,28.33415645,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,Pg Guimar,,,696114714.0,,-16.36529475,28.33357401,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 1 PARC 9,,,,,-16.37285933,28.33527402,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ F PARC 1,,,,,-16.36876795,28.33010259,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 1,,,922617756.0,,-16.37274029,28.33239976,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 5 PARC 12,,,610703366.0,,-16.37117945,28.33490231,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 5 PARC 17,,,619787994.0,,-16.36979553,28.33292735,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 12,,,,,-16.36491454,28.33404936,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ F PARC 1,,,,,-16.36876795,28.33010259,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 1 PARC 12,,,922618098.0,,-16.37210162,28.33443822,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
local disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 12 PARC 3,,,696470682.0,,-16.36572595,28.33333169,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
suelo industrial disponible,Local Disponible,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ E PARC 7,,,922249039.0,,-16.36653534,28.33072422,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas,,,637887688.0,,-16.42905153,28.19292469,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas,,,,,-16.42786806,28.19299594,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas,,,636675270.0,,-16.43112803,28.19611523,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas,,,,,-16.42879753,28.1931447,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas,,,,,-16.42977885,28.19320886,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas,,,,,-16.42913004,28.19334719,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas,,,,,-16.43137095,28.19568444,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,PG,Polígono,Industrial Eras Altas,0,38592,38005,Arico,Pg Las Eras Altas MZ 1B NAVE 7,,,922249215.0,922249215.0,-16.42884585,28.19343543,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,CL,Calle,Villamar,11,38631,38006,Arona,Las Galletas Ed Yaelo Lc B,,,0.0,0.0,-16.65645903,28.00845368,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Villamar,11,38631,38006,Arona,Las Galletas Ed Yaelo Lc C,,,0.0,0.0,-16.65644063,28.00838066,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Belgica,4,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65400745,28.00770341,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Belgica,9,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65512337,28.00740216,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Belgica,20,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65505785,28.00751083,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,106,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.6565399,28.09105844,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Luis Alvarez Cruz,7,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65444098,28.00853269,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,RB,Rambla,Dionisio Gonzalez,8,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65629185,28.00675487,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Belgica,22,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65512487,28.00749946,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Candida Peña Bello,7,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65429101,28.00781806,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,141,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.66062073,28.08979344,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,135,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.66013909,28.09019246,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,135,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.66010457,28.09022444,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,123,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.65929322,28.09083512,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,AV,Avenida,Fernando Salazar Gonzalez,40,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65402109,28.0071107,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,AV,Avenida,Fernando Salazar Gonzalez,40,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65401586,28.00718193,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,AV,Avenida,Fernando Salazar Gonzalez,24,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65371471,28.00885208,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,AV,Avenida,Fernando Salazar Gonzalez,46,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65409921,28.00677801,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,AV,Avenida,Principe Felipe,23,38631,38006,Arona,Las Galletas Ed Yaelo Lc A,,,0.0,0.0,-16.65649119,28.00852671,2016-05-09T12:45:15.374000,2016-07-08T12:45:52.703000
local disponible,Local Disponible,CL,Calle,Cooperativa,2,38626,38006,Arona,Valle San Lorenzo Ed Resid San Lorenzo,,,0.0,0.0,-16.65989082,28.09136127,2016-05-09T12:45:15.374000,2017-08-22T13:50:38.610000
local disponible,Local Disponible,CL,Calle,Jose Miguel Galvan Bello,9,38631,38006,Arona,Las Galletas,,,,0.0,-16.65470601,28.00704659,2016-05-09T12:45:15.374000,2017-08-23T09:12:40.885000
local disponible,Local Disponible,CL,Calle,La Arena,13,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65463365,28.00827045,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,La Arena,14,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65454498,28.00837862,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,La Arena,22,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65523432,28.00823459,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,La Arena,23,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65545655,28.00808616,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,La Paz,6,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.6579253,28.00841365,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,PS,Paseo,Litoral Las Galletas,2,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65626776,28.0063349,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,PS,Paseo,Litoral Las Galletas,26,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65782524,28.00741405,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,91,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.65700796,28.09099004,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Llano Mora,38,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.65811932,28.08909098,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 66 Cruz del Guanche Guaza,216,38627,38006,Arona,Valle San Lorenzo La Estrella de Arona,,,,,-16.66236972,28.07381702,2016-05-09T12:45:15.374000,2019-03-20T12:43:55.362000
local disponible,Local Disponible,AV,Avenida,Fernando Salazar Gonzalez,34,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65384614,28.00800453,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,94,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.65535733,28.09112448,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,104,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.65642589,28.09104072,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CR,Carretera,General TF 28 Sur,154,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.66046293,28.09017466,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Infanta Elena,0,38632,38006,Arona,Pg Cho,,,0.0,0.0,-16.6514836,28.04996875,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,CR,Carretera,General TF 66 Cruz del Guanche Guaza,53,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.65913498,28.08518674,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Infanta Elena,0,38632,38006,Arona,Pg Cho,,,609553839.0,0.0,-16.65251089,28.04991035,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,CL,Calle,Infanta Elena,0,38632,38006,Arona,Pg Cho,,,0.0,0.0,-16.65237104,28.04948501,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,CL,Calle,Concreto,0,38632,38006,Arona,Pg Costa del Silencio,,,606100007.0,0.0,-16.6389194,28.0271894,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
local disponible,Local Disponible,AV,Avenida,La Habana,11,38650,38006,Arona,Los Cristianos CC San Telmo Lc 20B,,,,,-16.72272428,28.0522711,2016-05-09T12:45:15,2018-07-09T11:30:39
local disponible,Local Disponible,AV,Avenida,Valle San Lorenzo,29,38626,38006,Arona,Valle San Lorenzo,,,0.0,0.0,-16.65636144,28.08897774,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,La Arena,12,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65441171,28.00840703,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Jose Miguel Galvan Bello,21,38631,38006,Arona,Las Galletas,,,922733084.0,0.0,-16.65535619,28.0066154,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,La Arena,10,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65434738,28.00842122,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Arcilla,3,38632,38006,Arona,Pg Costa del Silencio,,,,0.0,-16.64047691,28.02499093,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Olimpia,67,38632,38006,Arona,Pg Costa del Silencio,,,0.0,0.0,-16.63858377,28.03052638,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Olimpia,69,38632,38006,Arona,Pg Costa del Silencio,,,610757698.0,0.0,-16.63858027,28.03098427,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Revuelto,3,38632,38006,Arona,Pg Costa del Silencio,,,0.0,0.0,-16.64153093,28.02491227,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Revuelto,3,38632,38006,Arona,Pg Costa del Silencio,,,0.0,0.0,-16.64088973,28.02410779,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Luis Alvarez Cruz,5,38631,38006,Arona,Las Galletas,,,,0.0,-16.65418408,28.0085894,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000
local disponible,Local Disponible,CL,Calle,Maria del Carmen Garcia,12,38631,38006,Arona,Las Galletas,,,0.0,0.0,-16.65674745,28.00752569,2016-05-09T12:45:15.374000,2016-02-26T13:22:31.347000