﻿actividad_tipo,nombre,tipo_via_codigo,tipo_via_descripcion,direccion_nombre_via,direccion_numero,direccion_codigo_postal,municipio_codigo,municipio_nombre,referencia,web,email,telefono,fax,longitud,latitud,fecha_creacion,fecha_actualizacion
agricultura suministros,Agri-Lev Tecnologia Avanzada En Riegos,CL,Calle,Plasencia,165,38639,38035,San Miguel,Z I Llano Del Camello,www.agri-lev.es,sur@agri-lev.es,922735463.0,922735461.0,-16.62222609,28.05185837,2017-02-15T11:40:07.893000,2018-02-07T07:58:03.650000
agricultura ganaderia piensos,Agricola El Tucan,AV,Avenida,Villanueva,35,38440,38018,La Guancha,,,,922130313.0,,-16.65517442,28.37301331,2016-05-09T12:45:15.374000,2023-10-18T14:41:54.296000
agricultura suministros,Agricor,CL,Calle,La Fortuna,25,38399,38039,Santa Úrsula,La Corujera,,,922301713.0,,-16.49602334,28.41521744,2016-05-09T12:45:15,2018-04-10T14:33:14.392000
agricultura cooperativas,Agro Canarias SL,CL,Calle,Mar del Norte,33,38687,38019,Guía de Isora,Playa de San Juan,,playa@agrocanariassl.com,922865866.0,,-16.81866634,28.18677705,2016-05-09T12:45:15.374000,2019-04-12T11:56:20.113000
agricultura cooperativas,Agro Isora,CL,Calle,Cantos Canarios,3,36680,38019,Guía de Isora,Guia de Isora,,agroisora@yahoo.es,922850161.0,630908063.0,-16.77656129,28.20832938,2016-05-09T12:45:15.374000,2019-04-12T11:56:20.113000
agricultura cooperativas,Agro Los Llanos,CL,Calle,Llano Verde,11,38617,38017,Granadilla de Abona,,,cristoydavidhermanos@hotmail.es,922771456.0,,-16.578087,28.10366999,2016-05-09T12:45:15.374000,2015-08-04T11:58:13.279000
agricultura suministros,Agroapis,AV,Avenida,Reyes Catolicos,13,38005,38038,Santa Cruz de Tenerife,,,agroapis@yahoo.es,922211744.0,,-16.26272306,28.4634541,2016-05-09T12:45:15.374000,2016-07-29T07:49:24.732000
agricultura suministros,Agrocanarias,AV,Avenida,Modesto Hernandez Gonzalez,33,38639,38035,San Miguel,P I Las Chafiras,www.agrocanariassl.com,central@agrocanariassl.com,922735386.0,922735481.0,-16.61490677,28.04890855,2017-02-15T11:40:07.893000,2018-02-07T07:56:28.262000
agricultura suministros,Agromencey,Cl,Calle,Los Barros,,38410,38031,Los Realejos,Pcan,agromencey.negocio.site,,922346318.0,,-16.58217614,28.39019915,2023-10-18T12:08:17.876000,2023-10-18T12:08:17.876000
agricultura ganaderia piensos,AgroReparo,CR,Carretera,General TF 82 Icod Guia de Isora,47,38459,38015,Garachico,San Juan del Reparo,,,,,-16.76015471,28.36248237,2016-05-09T12:45:15.374000,2015-08-04T13:07:09.054000
agricultura cooperativas,Agrotegueste,CM,Camino,Viejo,61,38280,38046,Tegueste,,,agrotegueste@gmail.com,922150473.0,922541483.0,-16.34224,28.52187899,2016-05-09T12:45:15.374000,2016-05-24T10:38:34.214000
agricultura ganaderia piensos,Almacen Agricola Gonzalez,CL,Calle,Doctor Fleming,41,38440,38018,La Guancha,,,,,,-16.650646,28.37189899,2016-05-09T12:45:15.374000,2015-08-04T13:12:47.581000
agricultura cooperativas,Aprofhote Cooperativa de Guajara,AV,Avenida,Abona,34,38611,38017,Granadilla de Abona,San Isidro Lc 2,,,922393778.0,,-16.560108,28.08470299,2016-05-09T12:45:15.374000,2016-08-09T11:43:06.213000
agricultura ganaderia piensos,Bio Finca Licores y Miel,CL,Calle,Las Crucitas,14,38594,38017,Granadilla de Abona,Chimiche,,,922777260.0,,-16.5276,28.12807919,2016-05-09T12:45:15,2016-08-09T12:43:37.604000
agricultura ganaderia piensos,BMYS Agro,CL,Calle,Los Hoyos,5,38680,38019,Guía de Isora,,,,922852533.0,,-16.78317468,28.21431598,2016-05-09T12:45:15.374000,2015-08-04T12:51:52.035000
agricultura ganaderia piensos,Casa de las Semillas,AV,Avenida,25 de Abril,5,38430,38022,Icod de los Vinos,,,,922814329.0,,-16.719173,28.36910899,2016-05-09T12:45:15.374000,2016-06-27T14:19:49.361000
agricultura ganaderia piensos,Casa del Agricultor Jorge,CL,Calle,Ecuador,77,38500,38020,Güimar,Fatima,,,922524079.0,,-16.412321,28.32694099,2016-05-09T12:45:15.374000,2015-08-04T10:57:05.185000
agricultura ganaderia piensos,Centro Agricola Tacoronte,CL,Calle,Las Higueras,23,38350,38043,Tacoronte,,,,922561925.0,922573012.0,-16.41369696,28.47629876,2016-05-09T12:45:15.374000,2015-08-04T13:42:46.792000
agricultura ganaderia piensos,Centro Veterinario Porcino Vecan,CL,Calle,El Sol,6,38435,38044,El Tanque,San Jose de Los Llanos,,,922136708.0,,-16.78519243,28.32871401,2016-05-09T12:45:15.374000,2015-08-04T12:58:55.904000
agricultura suministros,Ceres Agricola Tenerife,CR,Carretera,General TF 152 San Lazaro,120,38206,38023,La Laguna,Pg San Lazaro,,ceresagricola@telefonica.net,922252442.0,922265963.0,-16.3401334,28.49054427,2016-05-09T12:45:15.374000,2016-07-29T07:38:51.003000
agricultura ganaderia piensos,Composturas Avisan,CL,Calle,Prosperidad,32,38006,38038,Santa Cruz de Tenerife,,,,922278314.0,,-16.26383134,28.46913304,2016-05-09T12:45:15.374000,2016-06-28T09:08:00.365000
agricultura cooperativas,Cooperativa Agricola Benijos,CR,Carretera,General TF 326 Benijos,153,38313,38026,La Orotava,Benijos,,cop.benijos@terra.es,922309720.0,,-16.54691305,28.36176727,2016-05-09T12:45:15.374000,2016-08-09T11:43:06.213000
agricultura cooperativas,Cooperativa Agricola Del Carmen COCARMEN,AU,"Autopista, autovía",TF 1 Sur,0,38611,38017,Granadilla de Abona,Cruce San Isidro,,,,,-16.544616,28.07345799,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura cooperativas,Cooperativa Agricola Del Carmen COCARMEN,CR,Carretera,General TF 51 La Camella,1,38613,38052,Vilaflor,Lomo Oreja,,,,,-16.64157067,28.14890255,2016-05-17T10:55:38.457000,2016-05-17T10:55:38.457000
agricultura cooperativas,Cooperativa Agricola Guia de Isora,CR,Carretera,General TF 28 Sur,22,38685,38019,Guía de Isora,Pg Tejina,www.coagisora.com,info@coagisora.com,922857200.0,922857155.0,-16.76513171,28.18447935,2016-05-09T12:45:15.374000,2016-08-24T13:02:13.637000
agricultura cooperativas,Cooperativa Agricola Guia de Isora,CR,Carretera,General TF 28 Sur,20,38685,38019,Guía de Isora,Pg Tejina,www.coagisora.com,info@coagisora.com,922857200.0,922857155.0,-16.76628867,28.18342736,2016-05-09T12:45:15.374000,2016-08-24T13:02:13.637000
agricultura cooperativas,Cooperativa Agricola Las Medianias,CL,Calle,Las Medianias de la Vera,14,38428,38034,San Juan de la Rambla,,,lasmedianias@hotmail.com,922350514.0,,-16.644073,28.37401799,2016-05-09T12:45:15.374000,2015-08-04T13:13:28.674000
agricultura cooperativas,Cooperativa Agricola Los Panascos,CR,Carretera,General TF 24 Las Cañadas,112,38290,38032,El Rosario,La Esperanza Las Rosas,,,,,-16.370914,28.44063399,2016-05-09T12:45:15.374000,2015-08-04T10:49:35.113000
agricultura cooperativas,Cooperativa Agricola Los Roques,CR,Carretera,General TF 620 Los Roques,32,38570,38012,Fasnia,,,,922530075.0,,-16.43787442,28.23560032,2016-05-09T12:45:15.374000,2016-05-24T14:56:28.432000
agricultura cooperativas,Cooperativa Agricola Rambla,CL,Calle,Temistocles Diaz Llanos,6,38420,38034,San Juan de la Rambla,Esq Av Jose Antonio,,,,,-16.646551,28.39357199,2016-05-09T12:45:15.374000,2015-08-04T13:14:43.986000
agricultura cooperativas,Cooperativa Agricola San Isidro,CR,Carretera,General TF 64 Granadilla El Medano,0,38595,38017,Granadilla de Abona,Km 3,,casi@ctv.es,922770255.0,922772764.0,-16.577306,28.09822809,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura cooperativas,Cooperativa Agricola San Miguel CASMI,CR,Carretera,General TF 28 Sur,3,38620,38035,San Miguel,,www.casanmiguel.com,,922700300.0,922700301.0,-16.61182878,28.10313051,2016-05-09T12:45:15,2018-01-25T10:50:08.118000
agricultura cooperativas,Cooperativa Agricultura Tamaimo,CR,Carretera,General TF 454 Puerto de Santiago,19,38684,38040,Santiago del Teide,Tamaimo,,,,,-16.82023855,28.26539735,2016-05-09T12:45:15.374000,2015-08-04T12:56:56.468000
agricultura cooperativas,Cooperativa Coagisora,AV,Avenida,Coronel Gorrin,68,38684,38040,Santiago del Teide,Tamaimo,,,,,-16.81820316,28.27167509,2016-05-09T12:45:15.374000,2015-08-04T12:56:56.468000
agricultura cooperativas,Cooperativa del Apicultor,CL,Calle,El Horno,30,38480,38010,Buenavista del Norte,,,,,,-16.853371,28.37367999,2016-05-09T12:45:15.374000,2015-08-04T13:00:27.513000
agricultura cooperativas,Cooperativa del Campo San Sebastian,CL,Calle,Charfa,28,38677,38001,Adeje,Barranco del Ingles Cooperativa del Campo San Sebastian,,,922710432.0,,-16.73865994,28.11831175,2017-04-17T10:19:45,2017-08-22T07:47:29.575000
agricultura cooperativas,Cooperativa Nuestra Señora de la Paz,CR,Carretera,General TF 82 Guia Isora Chio,9,38688,38019,Guía de Isora,Chiguergue,,,,,-16.7906319,28.22709985,2016-05-09T12:45:15.374000,2015-08-04T12:52:48.050000
agricultura cooperativas,Cooperativa San Pedro,AV,Avenida,Venezuela,147,38500,38020,Güimar,,,,922524691.0,,-16.411509,28.32683899,2016-05-09T12:45:15.374000,2015-08-04T10:57:05.185000
agricultura cooperativas,Cooperativa SAT FAST La Orotava,CR,Carretera,General TF 320 Icod Santa Cruz,2,38312,38026,La Orotava,Cruce Las Arenas,lafast.org,,922386372.0,,-16.5514894,28.39655152,2016-07-15T10:05:41.444000,2016-07-29T07:16:14.584000
agricultura cooperativas,Cooperativa Tarajal,CL,Calle,Key Muñoz,33,38430,38022,Icod de los Vinos,,,,,,-16.717283,28.36860399,2016-05-09T12:45:15.374000,2015-11-09T13:02:33.708000
agricultura cooperativas,Cosecheros de Tejina,CM,Camino,La Costa,104,38260,38023,La Laguna,Tejina,www.cooptejina.com,correo@cooptejina.com,922471899.0,922541152.0,-16.36761305,28.53784929,2016-05-09T12:45:15.374000,2015-08-04T13:52:10.359000
cosecheros plantas flores,Cosecheros de Tejina,CL,Calle,Felipe Castillo,18,38260,38023,La Laguna,Tejina,,canaryflor@cooptejina.com,922471899.0,922546405.0,-16.36399032,28.53389909,2016-05-09T12:45:15.374000,2015-08-04T13:52:10.359000
agricultura ganaderia piensos,El Granero Abonos,CR,Carretera,General TF 256 El Tablero,48,38107,38038,Santa Cruz de Tenerife,El Tablero,,,922610392.0,,-16.33329973,28.42361251,2016-05-09T12:45:15.374000,2016-06-21T08:45:46.695000
cosecheros plantas flores,Exotica Sur Invernadero,CR,Carretera,General TF 281 Subida Arafo,24,38509,38004,Arafo,La Hidalga,,,922512502.0,,-16.39358181,28.33164911,2016-05-18T08:59:24,2019-04-09T12:19:13.727000
agricultura ganaderia piensos,Explotaciones Ganaderas de Tenerife EGATESA,CR,Carretera,La Cañada,17,38290,38032,El Rosario,Pg La Cañada,www.egatesa.es,info@egatesa.es,922548050.0,922297187.0,-16.35695979,28.46553148,2016-05-09T12:45:15.374000,2016-06-21T08:45:46.695000
agricultura ganaderia piensos,Fatimarse,CM,Camino,Mederos,48,38292,38046,Tegueste,,,,922150659.0,922150659.0,-16.348494,28.52019999,2016-05-09T12:45:15.374000,2015-08-04T13:50:59.466000
agricultura ganaderia piensos,Feria Comarcal Garachico,GL,Glorieta,San Francisco,3,38450,38015,Garachico,,,,,,-16.764139,28.37333599,2016-05-09T12:45:15.374000,2015-08-04T13:05:11.790000
cosecheros plantas flores,Finca Ecologica Granja El Carreton,CM,Camino,El Taro,1,38509,38004,Arafo,El Carreton,fincaelcarreton.com,fincaelcarreton@hotmail.com,922513979.0,,-16.38677235,28.32997768,2016-05-17T12:24:00.131000,2016-05-18T10:22:42.824000
agricultura ganaderia piensos,Finca La Cairosa,CM,Camino,La Cairosa,24,38292,38046,Tegueste,,,fincalaisleta@inicia.es,922541805.0,922261105.0,-16.355452,28.52269999,2016-05-09T12:45:15,2018-01-25T14:03:58.313000
agricultura ganaderia piensos,Finca Puntagorda,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 5 PARC 19,www.fincapuntagorda.es,administracion@fincapuntagordaes,922500467.0,922956052.0,-16.3693893,28.33294094,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura productos fitosanitarios,Fitosanitarios Drago,CL,Calle,Laura Grote De La Puerta,12,38110,38038,Santa Cruz de Tenerife,P I El Mayorazgo,,,922637811.0,,-16.28339035,28.44251957,2017-02-15T11:40:07.893000,2017-02-16T13:51:26.067000
agricultura productos fitosanitarios,Fitosanitarios Tenerife,AU,"Autopista, autovía",TF 5 Norte,29,38340,38043,Tacoronte,Pg Los Naranjeros II,,,922572678.0,,-16.38998437,28.48493317,2016-05-09T12:45:15.374000,2017-10-23T10:39:57.743000
agricultura productos fitosanitarios,Fitosanitarios Tenerife,AU,"Autopista, autovía",TF 5 Norte,29,38340,38043,Tacoronte,Pg Los Naranjeros II,,,922572678.0,,-16.39000404,28.48496536,2016-05-09T12:45:15.374000,2017-10-23T10:39:57.743000
agricultura ganaderia piensos,Fumigadora Internacional,CL,Calle,Subida Malpais,43,38540,38011,Candelaria,Malpais,www.fumigadorainternacional.com,www.fumigadorainternacional.com/contactanos,922502133.0,922503865.0,-16.38646636,28.34583462,2016-05-09T12:45:15.374000,2016-08-11T13:38:14.705000
cosecheros plantas flores,Garden Center Aguadulce,CR,Carretera,General TF 6237 Playa San Juan,49,38687,38019,Guía de Isora,Aguadulce Finca Aguadulce,www.aguadulce.com.es,fca.aguadulce@telefonica.net,922865780.0,922865876.0,-16.80528976,28.18190987,2016-05-09T12:45:15.374000,2016-03-17T09:06:46.586000
cosecheros plantas flores,Garden Center Ika,CR,Carretera,General TF 657 Cabo Blanco,0,38627,38006,Arona,Cabo Blanco Roque Vento Km 7,www.grupoika.com,,922721204.0,922720268.0,-16.67626114,28.08041796,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,German Hernandez Molina,CM,Camino,La Padilla,78,38292,38046,Tegueste,La Padilla,,,922638258.0,,-16.358671,28.49925999,2016-05-09T12:45:15.374000,2015-08-04T13:50:59.466000
agricultura ganaderia piensos,Gonzalez Agricultura y Ganaderia,AV,Avenida,Santiago Apostol,5,38410,38031,Los Realejos,Realejo Alto,,,922346653.0,,-16.58329267,28.37706557,2016-05-09T12:45:15.374000,2015-08-04T13:18:21.764000
agricultura ganaderia piensos,Granja Avicola Antonio Rodriguez,CL,Calle,El Pino,18,38292,38046,Tegueste,,,bbana3@hotmail.com,922546593.0,922546593.0,-16.33197,28.51589599,2016-05-09T12:45:15.374000,2016-05-24T08:57:57.172000
agricultura ganaderia piensos,Granja Avicola Castro Marrero,CL,Calle,Subida Malpais,2,38509,38011,Candelaria,Malpais,,,,,-16.38174843,28.34341019,2016-05-09T12:45:15.374000,2015-08-04T10:53:32.454000
agricultura ganaderia piensos,Granja Avicola El Pilar,CM,Camino,Lomo Grande Abajo,0,38500,38020,Güimar,Guaza,www.granjaelpilar.es,,922524330.0,,-16.41154226,28.30724217,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Granja Avicola La Caseta,CL,Calle,Icerse,66,38509,38011,Candelaria,,,,922500357.0,922504586.0,-16.37930875,28.34642423,2016-07-15T09:08:59,2016-07-15T10:05:41.412000
agricultura ganaderia piensos,Granja Avicola La Florida,CM,Camino,Guanche,30,38311,38026,La Orotava,La Florida,www.granjalaflorida.com,granjaflorida@hotmail.com,922335656.0,,-16.50708483,28.38944493,2016-05-09T12:45:15.374000,2015-08-04T13:31:40.098000
agricultura ganaderia piensos,Granja de Cochinos,PJ,"Pasaje, paraje",Las Lajas,0,38435,38044,El Tanque,San Jose de Los Llanos Casa de Tea,,,922136041.0,,-16.78578,28.33327299,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Granja de Conejos,LG,"Lugar, zona",Casa Canales,0,38435,38044,El Tanque,,,,676929507.0,,-16.778339,28.33772999,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Granja El Caidero,CL,Calle,El Caidero,34,38292,38046,Tegueste,,,granjaelcaidero@hotmail.com,922544196.0,922544196.0,-16.32266,28.52784999,2016-05-09T12:45:15.374000,2016-05-24T10:33:10.161000
agricultura ganaderia piensos,Granja Los Palmeros,CM,Camino,Llano Las Flores,0,38677,38001,Adeje,Tijoco Alto,www.quesosmontesdeoca.com,info@quesosmontesdeoca.com,687191497.0,,-16.75445029,28.1628777,2016-08-09T11:59:03,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Granja San Antonio,CR,Carretera,General TF 351 San Jose,5,38420,38034,San Juan de la Rambla,San Jose,,granjasanantonio@moviestar.es,922360052.0,,-16.64974079,28.38747211,2016-05-09T12:45:15.374000,2016-05-24T11:46:13.881000
agricultura ganaderia piensos,Granja Vacuna y Queseria El Tanque,PJ,"Pasaje, paraje",Lazarito,0,38435,38044,El Tanque,El Tanque,,,620284597.0,,-16.796696,28.34261499,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Grupo Sada,CL,Calle,Batata,9,38107,38038,Santa Cruz de Tenerife,Pg El Molino,www.gruposada.es,,922613904.0,922621661.0,-16.31889632,28.42217561,2016-05-09T12:45:15.374000,2016-07-13T11:54:16.614000
agricultura suministros,Guillermo O'Shanahan,CL,Calle,Fernando Diaz Cutillas,0,38108,38023,La Laguna,P I Los Majuelos,,guillermooshanahan@yahoo.es,922822021.0,922820539.0,-16.29973789,28.46040114,2017-02-15T11:40:07.893000,2017-03-10T09:05:18.142000
cosecheros plantas flores,Helecho de Cuero Tenerife,CL,Calle,Felipe Castillo,28,38260,38023,La Laguna,Tejina,,helechocuero@asocan.net,922546143.0,922546143.0,-16.36491057,28.5336417,2016-05-09T12:45:15.374000,2015-08-04T13:52:10.359000
agricultura suministros,Hibri2 Growshop,CR,Carretera,Provincial TF 217,197,38390,38039,Santa Úrsula,Ed San Patricio Lc 5,,hibridos2010@hotmail.es,922302880.0,0.0,-16.50484385,28.41594877,2016-05-09T12:45:15.374000,2018-04-13T12:32:00.003000
cosecheros plantas flores,Horticultura Tenerosa,CM,Camino,El Rincon,38,38480,38010,Buenavista del Norte,,,,922127237.0,,-16.87158507,28.36889542,2016-10-04T12:57:27.570000,2016-10-04T12:57:27.570000
agricultura cooperativas,Hortogarden Cosecheros de Tejina,CM,Camino,Palenzuela,66,38260,38023,La Laguna,Tejina,www.cooptejina.com,correo@cooptejina.com,922471899.0,922541152.0,-16.37405186,28.53083169,2016-05-09T12:45:15.374000,2018-01-30T13:36:31.115000
agricultura ganaderia piensos,Inca Islas Canarias,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,Pg Guimar Mz 5 Parc 40,www.incacanarias.es,tomas@incacanarias.es,922583414.0,922566085.0,-16.37010107,28.33510277,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Inca Islas Canarias,CL,Calle,Isla Bonita,9,38687,38019,Guía de Isora,Playa San Juan,www.incacanarias.es,,922866135.0,,-16.81572037,28.1820226,2016-05-09T12:45:15.374000,2016-11-30T08:36:46.229000
agricultura ganaderia piensos,Ingrosur,CL,Calle,Infanta Elena,0,38632,38006,Arona,Pg Cho,,,922735035.0,0.0,-16.65272798,28.04947088,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
cosecheros plantas flores,Islabonita,AV,Avenida,Los Abrigos,28,38618,38017,Granadilla de Abona,Los Abrigos,,,922749700.0,,-16.5916622,28.0298051,2016-05-09T12:45:15.374000,2017-05-16T10:22:12.840000
cosecheros plantas flores,Islaplant,CM,Camino,El Rincon,66,38480,38010,Buenavista del Norte,,,,922129049.0,,-16.87776086,28.36707671,2016-10-04T13:00:40.989000,2016-10-04T13:00:40.989000
agricultura ganaderia piensos,Juan Gonzalez Gomez,CL,Calle,Juan Cañero,19,38292,38046,Tegueste,,,,922543922.0,,-16.346626,28.52073699,2016-05-09T12:45:15.374000,2015-08-04T13:50:59.466000
agricultura ganaderia piensos,La Limera,CM,Camino,Varianes,1,38292,38046,Tegueste,La Padilla Finca San Gonzalo,,,922638097.0,,-16.360529,28.50456999,2016-05-09T12:45:15.374000,2017-06-02T13:00:48.340000
agricultura ganaderia piensos,Luis Rolo,CR,Carretera,General Santa Barbara,130,38434,38022,Icod de los Vinos,Santa Barbara,,,,,-16.69238361,28.36986347,2016-05-09T12:45:15.374000,2016-06-07T08:37:23.707000
agricultura suministros,Mallas Agricolas Els Molins,CL,Calle,Cuescaro,37,38639,38035,San Miguel,Z I Las Andoriñas,,,922391462.0,922391462.0,-16.60660749,28.05412221,2017-02-15T11:40:07.893000,2017-02-16T13:51:26.067000
agricultura ganaderia piensos,Marante Agro XXI,PG,Polígono,Industrial de Granadilla,0,38594,38017,Granadilla de Abona,PG DE GRANADILLA PARC 29,www.marante.net,marante@marante.net,922778008.0,922778019.0,-16.50211687,28.09381198,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Marante Agro XXI,PG,Polígono,Industrial de Granadilla,0,38594,38017,Granadilla de Abona,PG DE GRANADILLA PARC 31,www.marante.net,marante@marante.net,922778008.0,922778019.0,-16.50195676,28.09368243,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Maximo Pestano,PG,Polígono,Industrial Valle de Guimar,0,38509,38004,Arafo,PG GUIMAR MZ 5 PARC 20,www.maximopestano.com,info@maximopestano.com,922505390.0,922505399.0,-16.36938174,28.3331404,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000
agricultura ganaderia piensos,Mojogrow,CR,Carretera,General TF 28 Sur,150,38626,38006,Arona,Valle San Lorenzo,,mojogrow@hotmail.com,680607266.0,0.0,-16.66028418,28.09044361,2016-05-09T12:45:15.374000,2015-08-04T12:31:10.347000
cosecheros plantas flores,My Garden,CM,Camino,Los Tomillos,1,38520,38011,Candelaria,Igueste de Candelaria Cr General Sur,www.my-garden.es,,922517055.0,922517055.0,-16.3742544,28.37055456,2016-05-09T12:45:15.374000,2015-08-04T10:51:48.627000
cosecheros plantas flores,Perez Ortega,CM,Camino,Matadero,7,38206,38023,La Laguna,Rodeo Alto,,,922261228.0,922261228.0,-16.34397222,28.48146533,2016-07-26T10:56:31,2016-07-27T08:49:14.408000
agricultura ganaderia piensos,Piensos Aguamansa,CR,Carretera,Provincial TF 217,117,38390,38039,Santa Úrsula,,,piensosaguamansa@hotmail.com,922301409.0,922309603.0,-16.49983168,28.42101614,2017-01-16T10:59:08,2018-04-11T13:03:17.214000
agricultura ganaderia piensos,Piensos El Amparo,CR,Carretera,General TF 366 El Amparo,168,38438,38022,Icod de los Vinos,El Amparo,,piensoselamparo@gmail.com,,,-16.71213929,28.35693645,2016-05-09T12:45:15.374000,2019-02-20T10:31:02.981000
agricultura ganaderia piensos,Piensos El Calvario,CL,Calle,El Calvario,26,38430,38022,Icod de los Vinos,,,,922813764.0,0.0,-16.71313369,28.36864189,2016-05-09T12:45:15.374000,2016-06-07T09:21:45.716000
agricultura ganaderia piensos,Piensos Erjos,AV,Avenida,Principes de España,22,38435,38044,El Tanque,,www.piensoserjos.com,piensos@piensoserjos.com,922136305.0,922136200.0,-16.777275,28.35670499,2016-05-09T12:45:15.374000,2015-08-04T12:58:55.904000
agricultura ganaderia piensos,Piensos Erjos,CM,Camino,Guanche,23,38470,38042,Los Silos,Erjos,es-es.facebook.com/Piensos-ERJOS,,922136630.0,,-16.8057648,28.32681435,2016-05-09T12:45:15,2018-02-21T13:18:49.137000
agricultura ganaderia piensos,Piensos Isamar,CR,Carretera,General TF 342 La Orotava La Guancha,64,38428,38034,San Juan de la Rambla,,,taguacinte@hotmail.es,922360017.0,,-16.63434,28.37884699,2016-05-09T12:45:15.374000,2015-11-06T14:12:09.511000
agricultura ganaderia piensos,Piensos La Esperanza,CL,Calle,El Calvario,21,38290,38032,El Rosario,La Esperanza,,,922548785.0,,-16.365866,28.45307899,2016-05-09T12:45:15.374000,2018-03-23T14:15:22.487000
agricultura ganaderia piensos,Piensos Luis Marrero,CL,Calle,Obispo Perez Caceres,3,38550,38004,Arafo,,,,922513441.0,,-16.41712011,28.33880225,2019-04-10T11:53:23.617000,2019-04-10T11:53:23.617000
agricultura cooperativas,Platanos Diaz Miranda,AV,Avenida,Jose Antonio,41,38428,38034,San Juan de la Rambla,,,pladimisa@gmail.com,922360028.0,,-16.65210206,28.3932691,2016-05-09T12:45:15.374000,2016-05-24T11:39:30.112000
agricultura cooperativas,Platanos Leon,CR,Carretera,General TF 342 La Orotava La Guancha,26,38434,38022,Icod de los Vinos,Pg La Mancha,,,922810483.0,,-16.69226799,28.37794515,2016-05-09T12:45:15.374000,2016-06-07T07:57:10.066000
agricultura cooperativas,Platanos Leon,CR,Carretera,General TF 342 La Orotava La Guancha,26,38434,38022,Icod de los Vinos,Pg La Mancha,,,922810483.0,,-16.69233036,28.37843122,2016-05-09T12:45:15.374000,2016-06-07T07:57:10.066000
agricultura ganaderia piensos,Prodel Agricola,CL,Calle,Arafo,9,38500,38020,Güimar,,,,,,-16.411791,28.31695699,2016-05-09T12:45:15.374000,2015-08-04T10:57:05.185000
agricultura ganaderia piensos,Productos Agricolas Casa Petra,CL,Calle,La Cruz,6,38589,38005,Arico,Arico Viejo,,,922768526.0,,-16.47761675,28.18224168,2016-05-09T12:45:15.374000,2015-08-04T11:52:15.690000
agricultura suministros,Quiagro Tenerife,CL,Calle,Las Macetas,0,38108,38023,La Laguna,P I Los Majuelos,www.quiagro.com,quiagrotenerife@quiagro.com,922822029.0,922822011.0,-16.29792784,28.45952987,2017-02-15T11:40:07.893000,2018-02-07T07:57:31.291000
agricultura cooperativas,SAT Bonana,CR,Carretera,General TF 152 Norte,0,38206,38023,La Laguna,Pg Los Rodeos El Pulpito Ed Star,,,922314482.0,922314466.0,-16.34836038,28.49024047,2016-05-09T12:45:15.374000,2016-11-09T09:37:12.779000