﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_longitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000,caudal_aprovechado_2005,caudal_aprovechado_2010,caudal_aprovechado_2015,caudal_aprovechado_2019
201401,ARROYOS (LOS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6042.0,375027.0,3156553.0,28.52974857983077,-16.277294894101903,790.0,27.0,131.0,1.0,SANTA CRUZ DE TENERIFE,"0,2","0,2","0,1","0,1",0,"0,1","0,1","0,1"
201402,MOSCAS(LAS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6038.0,375534.0,3156899.0,28.53291963415482,-16.27215161982287,870.0,28.0,,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201403,RIO (EL) (1),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6050.0,376158.0,3156720.0,28.531363852626708,-16.265755769774806,775.0,145.0,20.0,1.0,SANTA CRUZ DE TENERIFE,"1,5","1,2",1,"0,8","1,1","1,5","1,5",2
201404,CATALANES (LOS),Galería,Convencional,Ayuntamiento de Santa Cruz de Tenerife,5779.0,377797.0,3156172.0,28.52657352186584,-16.248948973733476,460.0,1715.0,1299.0,1.0,SANTA CRUZ DE TENERIFE,"7,9","6,9",4,"1,8","2,4","9,6","8,9","5,1"
201406,AFUR 1,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6046.0,375948.0,3156928.0,28.533220905428387,-16.26792416249799,915.0,20.0,38.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,"0,1",0,"0,1"
201407,AFUR 2,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6022.0,375928.0,3156970.0,28.53359802077028,-16.268133077856852,915.0,16.0,10.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201408,AFUR 3,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6026.0,375822.0,3157031.0,28.53413838786966,-16.269222876887966,925.0,44.0,29.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,"0,1","0,1","0,1"
201409,QUEBRADAS (LAS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6027.0,375688.0,3156935.0,28.533259243871544,-16.270581820396867,885.0,49.0,,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201410,GENERAL,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6035.0,375372.0,3156775.0,28.531785096624496,-16.273793607777147,750.0,85.0,197.0,1.0,SANTA CRUZ DE TENERIFE,"0,8","0,7","0,6","0,5",0,"0,1","0,1","0,6"
201411,TRUJILLO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6036.0,375444.0,3156867.0,28.532622236358264,-16.2730678411174,850.0,65.0,213.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,"0,1","0,1","0,1"
201412,FRANCES (EL),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6058.0,375238.0,3156789.0,28.53189858734608,-16.275164432984653,825.0,191.0,192.0,1.0,SANTA CRUZ DE TENERIFE,"0,6","0,5","0,4","0,3",0,"0,1","0,1","0,9"
201413,HAYAL NORTE O MORRO 1,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6078.0,375040.0,3156407.0,28.528432274453515,-16.27714616842718,725.0,12.0,10.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201414,HAYAL SUR O MORRO 2,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6079.0,375345.0,3156362.0,28.528055449190703,-16.27402468401504,617.0,17.0,57.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201415,VIÑATIGO 2 O PALOMAS (LAS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6080.0,375053.0,3156427.0,28.528614010486333,-16.2770155056136,725.0,30.0,29.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201416,VIÑATIGO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6081.0,374989.0,3156427.0,28.52860785991789,-16.277669481338734,769.0,50.0,,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201417,PEDREGAL BAJO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6076.0,375513.0,3156596.0,28.53018324251467,-16.27233336770682,660.0,40.0,21.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,0,0
201418,PEDREGAL ALTO,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6087.0,375569.0,3156637.0,28.530558601155388,-16.27176557164408,685.0,12.0,72.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1",0,0,0,0,"0,1",0
201433,CLAVIJO 1,Galería,Naciente,Sin dato,6068.0,374589.0,3155971.0,28.52445425118998,-16.281707037751186,755.0,40.0,21.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,"0,1","0,1","0,1",0,0
201434,FUENTE DE CLAVIJO 1 O CLAVIJO 2,Galería,Naciente,Sin dato,6070.0,374675.0,3155999.0,28.524715221826003,-16.28083134837418,737.0,15.0,5.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,"0,1","0,1","0,1","0,1","0,1"
201435,FUENTE DE CLAVIJO 2  O CLAVIJO 3,Galería,Naciente,Sin dato,6071.0,374574.0,3156027.0,28.52495816765201,-16.281866421419174,785.0,8.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201436,INGLES (EL),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6073.0,376346.0,3156747.0,28.531625402595648,-16.263837564005712,884.0,10.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201437,CHARFA,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6264.0,376493.0,3156423.0,28.52871546861726,-16.262300567644424,830.0,5.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201438,SALTO DEL RIO (1),Galería,Socavón,Ayuntamiento de Santa Cruz de Tenerife,6616.0,375973.0,3156385.0,28.52832305310096,-16.26761004642589,600.0,650.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201439,PINOS (LOS),Galería,Convencional,Sin dato,5778.0,376307.0,3155982.0,28.52471803219245,-16.264153706196026,600.0,1039.0,5.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201440,MALEZAS (LAS),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6274.0,375393.0,3156902.0,28.532933202306484,-16.273592796667867,865.0,33.0,97.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,"0,1","0,1"
201442,CRUZ DEL CARMEN,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6252.0,374956.0,3156700.0,28.531068332895604,-16.278036412147546,890.0,44.0,25.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
201446,LAS PALOMAS,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6269.0,374947.0,3156545.0,28.5296686944267,-16.27811150128233,850.0,,,1.0,SANTA CRUZ DE TENERIFE,,,,,,,,
201447,EL RIO 2,Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6244.0,376096.0,3156690.0,28.53108721485083,-16.266386091078864,780.0,,,1.0,SANTA CRUZ DE TENERIFE,,,,,,,,
201450,HAYAL SUR O MORRO 3,Galería,Naciente,Sin dato,6247.0,375319.0,3156376.0,28.52817929781157,-16.274291880371532,633.0,,,1.0,SANTA CRUZ DE TENERIFE,,,,,,,,
201451,LA QUEBRADA,Galería,Naciente,Sin dato,6248.0,374956.0,3156159.0,28.526186162523828,-16.277977510875218,733.0,,,1.0,SANTA CRUZ DE TENERIFE,,,,,,,,
201501,CHABUCO,Galería,Convencional,Ayuntamiento de Santa Cruz de Tenerife,5777.0,379580.0,3156774.0,28.53217258555673,-16.230792813987385,489.0,1206.0,308.0,1.0,SANTA CRUZ DE TENERIFE,3,"3,5","2,5","3,5","4,3","5,3","6,1","6,6"
201502,TORRENTE (EL),Galería,Convencional,Cdad. de Aguas Torrente (El),5776.0,380380.0,3158789.0,28.55043083342829,-16.22282768615993,375.0,614.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,"0,1","0,1","2,2","1,4"
201503,LLANO DEL TESORO,Galería,Naciente,Cdad. de Aguas Llano del Tesoro,6249.0,380981.0,3157912.0,28.542571511577915,-16.216594076579337,543.0,300.0,50.0,1.0,SANTA CRUZ DE TENERIFE,"2,5","2,5","2,5","2,5",2,2,2,2
201603,ARROYO (EL),Galería,Convencional,Cdad. de Aguas Arroyo (El) (de Santa Cruz),5775.0,383452.0,3158128.0,28.544744760636053,-16.191362360907235,400.0,958.0,,1.0,SANTA CRUZ DE TENERIFE,"0,4","3,3","4,5",4,4,"4,3","5,4","5,4"
201604,AGUAS DE SAN ANDRES,Galería,Convencional,Cdad. de Aguas San Andrés (Aguas de),5774.0,382784.0,3156866.0,28.53329563227271,-16.19806061504658,247.0,1088.0,,1.0,SANTA CRUZ DE TENERIFE,"0,6",1,"1,1","1,1","0,8","0,8","0,6","0,9"
201605,BAILADERO (EL),Galería,Convencional,Cdad. de Aguas Bailadero (El),5773.0,382592.0,3157727.0,28.541048489263645,-16.200110743412534,340.0,1295.0,74.0,1.0,SANTA CRUZ DE TENERIFE,2,"3,2","3,7","3,5","3,7","2,3",4,4
201702,FORTUNA DE IGUESTE (LA),Galería,Naciente,Cdad. de Aguas Fortuna de Igueste (La),6255.0,386035.0,3158219.0,28.54579508930869,-16.16497231440834,225.0,596.0,,1.0,SANTA CRUZ DE TENERIFE,3,"2,8","5,8",3,"3,3","3,8","3,7","3,5"
201703,CUEVA DE LAS PALOMAS (2),Galería,Naciente,Ayuntamiento de Santa Cruz de Tenerife,6257.0,386572.0,3157777.0,28.54185314446288,-16.15944023483652,150.0,70.0,,1.0,SANTA CRUZ DE TENERIFE,"1,8","1,9","1,9",2,"1,6","0,6","0,8","0,8"
202301,TAHODIO,Galería,Socavón,Sin dato,6444.0,376519.0,3153347.0,28.500958823576777,-16.261704406724398,150.0,300.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202303,PORVENIR DE TAHODIO,Galería,Convencional,Persona física,5772.0,375114.0,3154422.0,28.51052602279745,-16.276174267189916,369.0,1030.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202304,HOYA ABRIGADA O RISCO NEGRO 1,Galería,Naciente,Sin dato,6303.0,374995.0,3155314.0,28.518564331985456,-16.27748706237329,421.0,1210.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202305,RISCO NEGRO 2,Galería,Naciente,Sin dato,6305.0,375083.0,3155202.0,28.51756205556648,-16.276575755815028,375.0,30.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202306,MORADILLAS (LAS),Galería,Naciente,Sin dato,6317.0,375924.0,3153266.0,28.500171278672003,-16.267774041642323,385.0,190.0,6.0,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202307,HOYA PASO DEL MULATO,Galería,Socavón,Cdad. de Aguas Hoya Paso del Mulato,6451.0,376077.0,3153179.0,28.49940072509042,-16.266201670461584,267.0,260.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202309,CANALERO 1 O RAFAELES (LOS),Galería,Naciente,Sin dato,6311.0,376392.0,3155591.0,28.52119757094473,-16.263243102818432,653.0,18.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202310,CANALERO 2 O RAFAELES (LOS),Galería,Naciente,Sin dato,6312.0,376295.0,3155555.0,28.520863471934184,-16.264230344601945,591.0,10.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,"0,1","0,1","0,1","0,1","0,1"
202311,CANALERO 3 O RAFAELES (LOS),Galería,Naciente,Sin dato,6292.0,376276.0,3155565.0,28.52095190905784,-16.26442555726544,581.0,20.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
202312,BREZOS (LOS),Galería,Naciente,Sin dato,6293.0,376673.0,3155453.0,28.519978871554592,-16.260357111437468,687.0,117.0,55.0,1.0,SANTA CRUZ DE TENERIFE,"0,1","0,1","0,1","0,1",0,"0,1","0,1","0,1"
202314,EL PINO 2,Galería,Naciente,Sin dato,6295.0,376277.0,3155779.0,28.522883225993294,-16.264438384828566,564.0,,,1.0,SANTA CRUZ DE TENERIFE,,,,,,,,
202405,GUAÑAQUE,Galería,Convencional,Cdad. de Aguas Guañaque,5806.0,378421.0,3155426.0,28.519899745338247,-16.242493804627276,270.0,1052.0,,1.0,SANTA CRUZ DE TENERIFE,"4,1",5,17,"6,4","9,4",10,"9,5","9,6"
202406,PAZ (LA),Galería,Socavón,Persona física,6446.0,380013.0,3155334.0,28.51921729523708,-16.226217608727566,215.0,430.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
604701,BARRANCO GRANDE,Galería,Convencional,Sin dato,5861.0,371870.0,3145898.0,28.433287473238604,-16.30836856341263,253.0,1890.0,,1.0,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
603603,JUAN FERNANDEZ 1,Galería,Naciente,Sin dato,6044.0,364651.0,3147819.0,28.44989433907662,-16.38229188508249,1025.0,13.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603606,ZAMORANO 1,Galería,Naciente,Sin dato,6043.0,365759.0,3148757.0,28.45847341664029,-16.37108799380474,910.0,119.0,4.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603607,ZAMORANO 2,Galería,Naciente,Sin dato,6041.0,365675.0,3148768.0,28.45856403343114,-16.37194701887289,910.0,765.0,35.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603608,GUILLEN,Galería,Naciente,Sin dato,6040.0,365283.0,3149120.0,28.461700078300048,-16.375990962750972,885.0,25.0,6.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603609,GRANO DE ORO,Galería,Socavón,Sin dato,6567.0,365827.0,3147752.0,28.44941118694385,-16.37027667114973,950.0,465.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603610,JUAN FERNANDEZ 2,Galería,Naciente,Sin dato,6039.0,364646.0,3147816.0,28.449866748192008,-16.382342584742176,1025.0,15.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603701,FUENTE DE LA ESPERANZA 1,Galería,Naciente,Sin dato,6144.0,366066.0,3147970.0,28.451403000212817,-16.36786171323332,914.0,73.0,,2.0,EL ROSARIO,"0,9","0,9","0,9","0,9","0,7","0,2",0,0
603702,FUENTE DE LA ESPERANZA 2,Galería,Naciente,Sin dato,6143.0,366068.0,3147995.0,28.451628808496885,-16.36784419594316,914.0,94.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603703,SALTO DEL PINO (2),Galería,Socavón,Sin dato,6534.0,367284.0,3147497.0,28.447259037567505,-16.355370769465832,775.0,700.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
603704,GARABATO,Galería,Socavón,Sin dato,6535.0,366803.0,3147242.0,28.444908868552584,-16.360252430705756,850.0,465.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604501,BERROS Y GAVILANES 5,Galería,Naciente,Sin dato,6136.0,364680.0,3146436.0,28.43741705021678,-16.381833545027835,1095.0,70.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604502,BENIJO O FUENTE DEL FRONTON,Galería,Convencional,Cdad. de Aguas Esperanza (La) (de El Rosario),5864.0,365178.0,3144281.0,28.41802160548486,-16.376497707312147,925.0,1000.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604503,BERROS Y GAVILANES 1,Galería,Naciente,Sin dato,6135.0,365060.0,3146423.0,28.437339072302112,-16.37795253933881,1104.0,384.0,15.0,2.0,EL ROSARIO,"1,3","1,3","1,3","1,3","0,8",0,0,0
604504,NUESTRA SENORA DE LA ESPERANZA,Galería,Convencional,Cdad. de Aguas Ntra.Sra.de la Esperanza (de El Rosario),5863.0,365947.0,3146501.0,28.438134341210084,-16.368906045187234,905.0,2165.0,603.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604505,PASADILLAS (LAS),Galería,Socavón,Sin dato,6546.0,364437.0,3145056.0,28.42493860306352,-16.384152294798696,1056.0,175.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604506,SAMARINES,Galería,Socavón,Persona física,6547.0,365240.0,3146098.0,28.43442483099421,-16.376076934702052,1025.0,600.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604507,ROSAS (LAS) O FUENTE SALTO DE LA TIRADA,Galería,Naciente,Sin dato,6133.0,365804.0,3146557.0,28.438624999474165,-16.370372485631357,925.0,200.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604508,BERROS Y GAVILANES 2,Galería,Naciente,Sin dato,6158.0,364886.0,3146461.0,28.43766399015354,-16.379733383899094,1068.0,50.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604509,BERROS Y GAVILANES 3,Galería,Naciente,Sin dato,6160.0,364747.0,3146456.0,28.43760447542739,-16.381151875360167,1075.0,50.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604510,BERROS Y GAVILANES 4,Galería,Naciente,Sin dato,6141.0,364681.0,3146440.0,28.43745325021365,-16.381823804953207,1095.0,50.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604512,BERROS Y GAVILANES 6,Galería,Naciente,Sin dato,6166.0,364579.0,3146422.0,28.437280239569105,-16.38286302707148,1101.0,,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604515,BERROS Y GAVILANES 7,Galería,Naciente,Sin dato,6163.0,365022.0,3146447.0,28.437551722101297,-16.378343295238817,1030.0,,,2.0,EL ROSARIO,,,,,,"0,1","0,1","0,1"
604516,BERROS Y GAVILANES 8,Galería,Naciente,Sin dato,6162.0,364996.0,3146451.0,28.43758512987445,-16.378609202156714,1046.0,,,2.0,EL ROSARIO,,,,,,,,
604517,BERROS Y GAVILANES  9,Galería,Naciente,Sin dato,6150.0,364837.0,3146463.0,28.43767696577453,-16.380233868650045,1075.0,,,2.0,EL ROSARIO,,,,,,,,
604518,BERROS Y GAVILANES 10,Galería,Naciente,Sin dato,6168.0,364828.0,3146463.0,28.43767603387949,-16.380325751391805,1075.0,,,2.0,EL ROSARIO,,,,,,,,
604601,SALTO DE LAS LAGUNETAS,Galería,Naciente,Sin dato,6157.0,366759.0,3146062.0,28.43425586601872,-16.36056539821641,800.0,150.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604602,AGUAS VISTAS DEL PINO,Galería,Socavón,Sin dato,6595.0,367766.0,3145092.0,28.42560475939724,-16.35017384032033,600.0,425.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
604603,UNION FUENTES DEL PINO O SALTO O FUENTE DE LA ZARZA,Galería,Convencional,Cdad. de Aguas Unión Fuente del Pino,5862.0,367829.0,3145464.0,28.428968146086564,-16.349573314401002,625.0,3992.0,405.0,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
605908,MADRE DEL AGUA 5 U HAYAL,Galería,Naciente,Sin dato,6105.0,363213.0,3143652.0,28.41214121829837,-16.39648051606975,1275.0,8.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
606001,MEDIO MUNDO,Galería,Convencional,Cdad. de Aguas Medio Mundo,5848.0,366461.0,3142793.0,28.404725382129627,-16.363229689118718,465.0,2995.0,,2.0,EL ROSARIO,"8,7","0,5","0,5","0,5","0,3",0,0,0
606003,NUESTRA SENORA DEL ROSARIO,Galería,Convencional,Cdad. de Bienes Ntra. Sra. del Rosario,5846.0,368093.0,3143100.0,28.40766153174378,-16.346608292586424,340.0,4377.0,535.0,2.0,EL ROSARIO,20,"69,3","64,1","72,2",57,"46,6","39,1","32,7"
606004,JUNCOS (LOS),Galería,Socavón,Sin dato,6574.0,368773.0,3143197.0,28.40860533669592,-16.33967890417012,295.0,104.0,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
606006,LOS JUNCOS 2,Galería,Socavón,Sin dato,6576.0,368790.0,3143090.0,28.40764144526832,-16.339493243370022,240.0,,,2.0,EL ROSARIO,,0,0,0,0,0,0,0
606007,MEDIO MUNDO 2,Galería,Socavón,Sin dato,6577.0,366480.0,3142833.0,28.40508829092268,-16.3630403939441,490.0,,,2.0,EL ROSARIO,,0,0,0,0,0,0,0
606102,SAN ISIDRO (2),Galería,Naciente,Sin dato,6126.0,370199.0,3143602.0,28.412402591266783,-16.325169768409882,255.0,,,2.0,EL ROSARIO,0,0,0,0,0,0,0,0
606103,RADAZUL,Galería,Pozo,Persona física,6440.0,370819.0,3142717.0,28.40447747218522,-16.31874248458574,20.0,4.0,,2.0,EL ROSARIO,,,,,0,0,0,
605803,CHIRIJER,Galería,Convencional,Cdad. de Aguas Chirijer,5859.0,362009.0,3142017.0,28.39726035764646,-16.40857411417579,971.0,1206.0,358.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605901,GAMBUESAS (LAS),Galería,Convencional,Cdad. de Aguas Gambuesas de I. de Candelaria (Las),5858.0,365776.0,3141263.0,28.390848227687226,-16.370043244993767,250.0,2280.0,,3.0,CANDELARIA,"34,5",35,"34,7",34,"28,5","25,5","38,7","19,6"
605902,SALTO DEL PILAR,Galería,Convencional,Cdad. de Aguas Salto del Pilar,5844.0,363578.0,3141284.0,28.39081032619885,-16.392475627117307,575.0,2841.0,1317.0,3.0,CANDELARIA,"1,3","0,6","0,3",0,0,0,0,0
605903,PORVENIR DE IGUESTE (EL),Galería,Convencional,Cdad. de Aguas Porvenir de Igueste (El),5856.0,363384.0,3141642.0,28.394020703564504,-16.39449761592797,679.0,3370.0,637.0,3.0,CANDELARIA,"3,3","0,1","0,1",0,0,0,0,0
605904,MADRE DEL AGUA 1 O MADRE CHIQUITA,Galería,Naciente,Sin dato,6110.0,363657.0,3143586.0,28.41159202856614,-16.391940959274944,1225.0,35.0,,3.0,CANDELARIA,"0,1","0,1",0,0,"0,1","0,1","0,1","0,1"
605905,MADRE DEL AGUA 2 O CASTILLO,Galería,Naciente,Sin dato,6109.0,363606.0,3143583.0,28.411559634451336,-16.392461143740444,1224.0,42.0,86.0,3.0,CANDELARIA,0,0,0,0,0,"0,1","0,1","0,1"
605906,MADRE DEL AGUA 3 O MADRE GRANDE,Galería,Naciente,Sin dato,6108.0,363537.0,3143611.0,28.41180510520596,-16.393168708464415,1218.0,65.0,13.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605907,MADRE DEL AGUA 4 O PINITOS (LOS),Galería,Naciente,Sin dato,6106.0,363313.0,3143648.0,28.412115585527463,-16.395459375217293,1242.0,8.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605909,FUENTIÑA (LA),Galería,Naciente,Sin dato,6103.0,362834.0,3143622.0,28.41183077085508,-16.400345279928494,1312.0,51.0,48.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605910,DANUBIO (EL),Galería,Convencional,Cdad. de Aguas Danubio (El),5868.0,365102.0,3141533.0,28.39321541124031,-16.37695272446604,550.0,2042.0,1097.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605911,BARRANCO DE ARACA,Galería,Convencional,Cdad. de Aguas Bco. de Araca,5854.0,362829.0,3141792.0,28.39531621914925,-16.40017914503387,721.0,2953.0,2403.0,3.0,CANDELARIA,"0,9","0,4","0,2",0,0,0,0,0
605912,CHARCO DE LA ROSA,Galería,Convencional,Sin dato,5853.0,363065.0,3143569.0,28.41137672161336,-16.39798126630767,1275.0,918.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605913,MOCANES (LOS),Galería,Convencional,Cdad. de Aguas Bco. de Mocanes (Los),5852.0,364579.0,3141321.0,28.39124824264469,-16.38226508017046,550.0,4275.0,1946.0,3.0,CANDELARIA,"14,3","2,8",4,"2,6","3,3","3,2",3,3
605914,SALTO DE CUEVAS NEGRAS,Galería,Socavón,Cdad. de Aguas Fuentes de Añaterve,6608.0,363399.0,3142062.0,28.39781238881471,-16.39439415712858,940.0,104.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605915,AJEJA,Galería,Socavón,Persona física,6580.0,364114.0,3141282.0,28.39084807382681,-16.38700569345312,575.0,21.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605916,NEREIDAS (LAS),Galería,Convencional,Cdad. de Aguas Nereidas (Las),5851.0,363969.0,3142247.0,28.3995412721741,-16.388598888200963,972.0,1200.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605917,CHABOCO DEL GATO O CATORCE DE ABRIL,Galería,Socavón,Persona física,6578.0,362164.0,3142237.0,28.39926199412937,-16.40701853540983,925.0,497.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605918,AREPO 1,Galería,Convencional,Soc. Anónima Compañía Española de Petróleos (CEPSA),5850.0,365167.0,3142328.0,28.40039632071793,-16.3763821068677,705.0,3899.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
605919,CANDELARIA (LA),Galería,Convencional,Cdad. de Aguas Candelaria (La),5849.0,364839.0,3142882.0,28.405361826126697,-16.37979433059133,838.0,1400.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
606002,AREPO 2 O SEGUNDA (LA),Galería,Convencional,Soc. Anónima Compañía Española de Petróleos (CEPSA),5847.0,366636.0,3142602.0,28.40301962452761,-16.361421582110534,440.0,2560.0,272.0,3.0,CANDELARIA,6,"2,6","1,2",0,0,0,0,0
607402,CHESE NUEVO O RISCO DE LA OVEJERA,Galería,Convencional,Cdad. de Aguas Chese,5916.0,361051.0,3139943.0,28.378443114536893,-16.418101552998,916.0,2940.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607403,CHESE VIEJO,Galería,Convencional,Sin dato,5747.0,360549.0,3140512.0,28.38352437214621,-16.42329219473919,1125.0,1492.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607404,ACHACAY 2,Galería,Convencional,Cdad. de Aguas Achacay II,5597.0,361737.0,3139016.0,28.3701504739109,-16.41099132320995,668.564,3425.0,1270.0,3.0,CANDELARIA,"13,3",8,"7,5","6,7",6,"5,8","5,1","4,7"
607406,SANTA ANA (1),Galería,Convencional,Cdad. de Aguas Santa Ana (de Candelaria),5596.0,361351.0,3139473.0,28.37423363618622,-16.41498424738017,784.0,3570.0,363.0,3.0,CANDELARIA,"4,1","0,2","0,1",0,"0,5","0,3","0,5","0,6"
607407,ACHACAY 1,Galería,Convencional,Cdad. de Aguas Achacay,5595.0,361050.0,3139836.0,28.37747743789446,-16.41809891072787,916.0,3218.0,500.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607409,ERITOS (LOS),Galería,Convencional,Cdad. de Aguas Eritos (Los),5594.0,360326.0,3138864.0,28.368629038394204,-16.42536878603521,950.0,2673.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607413,RISCO BLANCO,Galería,Socavón,Sin dato,6584.0,361509.0,3139900.0,28.37810363040024,-16.41342326722198,886.0,115.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607416,ACHACAY 3,Galería,Socavón,Sin dato,6587.0,361734.0,3139001.0,28.37001479613687,-16.41102013977063,675.0,,,3.0,CANDELARIA,,0,0,0,0,0,0,0
607501,CHINABARGO,Galería,Convencional,Cdad. de Aguas Chinabargo,5590.0,363560.0,3140370.0,28.38256041174372,-16.39255151625729,475.0,3426.0,325.0,3.0,CANDELARIA,"15,3","12,9",12,"11,1","11,4","9,2","9,8","9,8"
607502,CUEVA HONDA DE LA FLORIDA O RUCADEN,Galería,Convencional,Cdad. de Aguas Cueva Honda de La Florida,5589.0,363086.0,3138827.0,28.36858670024004,-16.397205633231504,453.433,1780.0,3724.0,3.0,CANDELARIA,10,"4,3","3,7","3,3","3,5","3,7","3,4",3
607503,PASO DE LA REINA,Galería,Convencional,Cdad. de Aguas Paso de La Reina,5588.0,363278.0,3140444.0,28.383198758292515,-16.395437745437512,525.0,3662.0,,3.0,CANDELARIA,16,"13,7","13,3","13,3",12,"11,3","9,7","9,6"
607504,SALTO DE LAS VIGAS,Galería,Convencional,Cdad. de Aguas Salto de Las Vigas,5575.0,362318.0,3139268.0,28.37248577791663,-16.405093576992424,608.299,2890.0,562.0,3.0,CANDELARIA,"14,7","6,9",6,"6,2","3,7","3,4","3,1",3
607507,RINCON VIEJO (EL),Galería,Socavón,Sin dato,6583.0,362815.0,3138159.0,28.3625302251906,-16.39989138206988,405.0,95.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607508,IGONCE,Galería,Convencional,Cdad. de Aguas Igonce,5586.0,362213.0,3140068.0,28.379693986838816,-16.40626010397838,852.0,3627.0,347.0,3.0,CANDELARIA,0,0,0,0,0,0,0,0
607509,CHACORCHE,Galería,Convencional,Cdad. de Aguas Unión Bco. Chacorche,5598.0,362763.0,3140791.0,28.38627619704697,-16.400733908561087,715.0,2936.0,1068.0,3.0,CANDELARIA,4,"9,5","9,3","2,1",2,2,"2,2","2,3"
607510,BARRANCO DEL RINCON,Galería,Convencional,Cdad. de Aguas Bco. del Rincón,5584.0,362657.0,3138318.0,28.363948496374736,-16.401522136418887,439.958,2824.0,,3.0,CANDELARIA,"8,5","8,9","5,7","5,3","7,2","5,5","4,8","4,3"
607511,BARRANCO DE IQUEQUE O TRES (LOS),Galería,Convencional,Sin dato,5583.0,363870.0,3140637.0,28.3850021434864,-16.389419731030205,456.0,1566.0,,3.0,CANDELARIA,0,0,0,0,0,0,0,0