﻿actividad_tipo,nombre,tipo_via_codigo,tipo_via_descripcion,direccion_nombre_via,direccion_numero,direccion_codigo_postal,municipio_codigo,municipio_nombre,referencia,web,email,telefono,fax,longitud,latitud,fecha_creacion,fecha_actualizacion
servicios profesionales medicos,Acufade,AV,Avenida,Mencey de Abona,41,38600,38017,Granadilla de Abona,,,acufadegranadilla@gmail.com,922770539.0,,-16.57876,28.11656369,2016-05-09T12:45:15.374000,2016-06-15T11:00:09.193000
fisioterapia rehabilitacion,Afur Centro de Rehabilitacion,CR,Carretera,General TF 217 Norte,89,38380,38051,La Victoria,Ed Elsa Lc 5,www.facebook.com/pages/Centro-de-Fisioterapia-AFUR,afarsamu@hotmail.com,922313127.0,,-16.46992515,28.43528229,2016-05-09T12:45:15.374000,2015-08-04T13:35:09.001000
servicios asistenciales,Agrupacion De Urgencias Emergencias Sociosanitarias ARGESS,CR,Carretera,General TF 111 Valle Tabares,48,38320,38023,La Laguna,,,argessp@gmail.com,651855097.0,922661629.0,-16.28965949,28.47190758,2016-05-09T12:45:15,2018-03-21T07:51:31.819000
servicios asistenciales,Agrupacion Folklorica Mayores Valle Guerra ASMAVAGUE,CL,Calle,El Calvario,1,38205,38023,La Laguna,Valle de Guerra,,,922542326.0,,-16.38964272,28.51803983,2018-03-27T08:26:52.740000,2018-03-27T08:26:52.740000
fisioterapia rehabilitacion,AIO Terapias Naturales,CR,Carretera,Nueva Corujera,1,38399,38039,Santa Úrsula,Ed Marta Lc D,,medicacelia@hotmail.com,606395157.0,,-16.50197579,28.41993853,2016-05-09T12:45:15,2018-04-10T14:32:20.221000
servicios profesionales medicos,Alejandro Jimenez Cruz,CR,Carretera,General TF 152 Norte,33,38350,38043,Tacoronte,Ed Imaca La Estacion 2º Piso,,,922562677.0,,-16.41606802,28.4763212,2018-05-22T10:39:25.601000,2018-05-22T10:39:25.601000
servicios asistenciales,Alenta Servicios,AV,Avenida,Obispo Perez Caceres,62,38500,38020,Güimar,Puente de Guaza,,,,,-16.411633,28.31312799,2016-05-09T12:45:15.374000,2016-01-04T10:14:04.816000
servicios asistenciales,Alerta Medica Canaria,AV,Avenida,La Salle,25,38005,38038,Santa Cruz de Tenerife,Ed La Rotonda Lc 13,www.alertamedicacanaria.com,alertamedicacanaria@gmail.com,922231000.0,922231123.0,-16.25688829,28.45985709,2016-05-09T12:45:15,2018-03-09T12:11:36.649000
centro de salud,Ambulatorio,CL,Calle,Cologan,4,38300,38026,La Orotava,,,,922331584.0,,-16.525885,28.39057899,2016-05-09T12:45:15.374000,2015-08-04T13:30:57.348000
centro de salud,Ambulatorio,CL,Calle,Tome Cano,7,38005,38038,Santa Cruz de Tenerife,,,,922220030.0,,-16.261814,28.45905099,2016-05-09T12:45:15,2018-01-18T13:38:02.586000
fisioterapia rehabilitacion,Ana Lozano Pilates,CL,Calle,Los Arenales,20,38650,38006,Arona,Los Cristianos Ht Marylanza,www.analozanopilates.com,info@analozanopilates.com,922088237.0,,-16.72271835,28.05994251,2016-05-09T12:45:15,2017-08-24T12:06:46.294000
servicios profesionales psicologia,Arbona Centro de Psicologia y Coaching,AV,Avenida,Modesto Hernandez Gonzalez,3,38639,38035,San Miguel,P I Las Chafiras CC Alpamavi,www.psicoarbona.com,psicoarbona@gmail.com,922733504.0,,-16.61161896,28.04899833,2017-02-15T11:40:07.893000,2017-06-22T12:00:55.850000
clinica dental,Arte Dental,CR,Carretera,General TF 320 Icod Santa Cruz,16,38400,38028,Puerto de la Cruz,Pg Piedra Redonda Lc 10-11,arte-dental.com,info@arte-dental-lauch.com,922382028.0,,-16.54124218,28.39798253,2016-05-09T12:45:15.374000,2016-11-24T13:27:44.525000
clinica dental,Arte Dental,PG,Polígono,Las Arenas Via de Servicio,16,38400,38028,Puerto de la Cruz,Pg Piedra Redonda,arte-dental.com,info@arte-dental-lauch.com,922382028.0,,-16.54144698,28.39835855,2016-05-09T12:45:15.374000,2016-06-15T11:00:09.193000
servicios asistenciales,Asilo Hogar Santisimo Cristo La Laguna,CL,Calle,Viana,64,38201,38023,La Laguna,,,,922252247.0,,-16.31291122,28.4921282,2017-04-04T07:45:10.347000,2019-02-07T09:16:01.947000
servicios asistenciales,Asociacion Amigos Tercera Edad Finca Pacho,CL,Calle,San Florencio,9,38108,38023,La Laguna,El Cardonal,,,,,-16.30075127,28.45519266,2016-05-09T12:45:15,2018-02-15T09:49:54.934000
servicios asistenciales,Asociación APRECAN Niños Prematuros,CL,Calle,Tilo,1,38360,38041,El Sauzal,La Baranda,,,,,-16.43810783,28.47023099,2016-08-09T13:45:22.854000,2016-08-10T13:13:47.972000
servicios asistenciales,Asociacion Benefica Jose y Maria Casa Solidaridad,CL,Calle,San Pedro Arriba,65,38500,38020,Güimar,,,,922524596.0,,-16.4153274,28.31635777,2016-05-09T12:45:15.374000,2018-02-14T13:32:50.724000
servicios asistenciales,Asociacion Club Mayores El Tinglado,CM,Camino,Antiguo Cuesta de la Villa,14,38390,38039,Santa Úrsula,Cuesta de la Villa,,,696180492.0,,-16.50333388,28.41694358,2018-02-01T11:43:10,2018-02-09T08:32:18.348000
servicios asistenciales,Asociacion Club Pensionistas y Jubilados La Acequia,CL,Calle,Guanches,76,38399,38039,Santa Úrsula,La Corujera,,,,,-16.49282184,28.4154173,2016-05-09T12:45:15,2018-02-09T08:37:38.418000
servicios asistenciales,Asociacion Corazon y Vida Canarias,CR,Carretera,General TF 152 Norte,151,38360,38041,El Sauzal,Pl 1,www.corazonyvida.com,corazonyvida@corazonyvida.com,646803797.0,922573953.0,-16.43023299,28.47314668,2016-08-09T13:47:25.352000,2018-03-20T12:20:57.534000
servicios asistenciales,Asociacion de la Tercera Edad La Candelaria ,CL,Calle,Machado Y Fiesco,15,38320,38023,La Laguna,La Cuesta Bo La Candelaria Centro Sociocultural,,,922661122.0,,-16.28417176,28.47017013,2018-03-27T11:50:32.818000,2018-11-30T13:30:16.640000
servicios asistenciales,Asociacion De Mayores Abona,CL,Calle,El Calvario,8,38580,38005,Arico,Villa de Arico,www.ayuntamientodearico.com,,922161118.0,,-16.50297701,28.16846613,2016-05-09T12:45:15,2018-03-22T10:08:02.911000
servicios asistenciales,Asociacion De Mayores Amigos de la Amistad,CL,Calle,Volcan Estromboli,5,38108,38023,La Laguna,Las Chumberas Centro Ciudadano,,,922310060.0,,-16.30195844,28.46161121,2017-02-24T13:53:48,2018-03-23T13:41:59.819000
servicios asistenciales,Asociacion De Mayores El Apio,CL,Calle,Calvario,1,38270,38023,La Laguna,Valle de Guerra,,,922159983.0,,-16.38966158,28.51807083,2016-05-09T12:45:15,2018-03-23T13:41:13.711000
servicios asistenciales,Asociacion De Mayores El Boqueron,CL,Calle,Calvario,1,38270,38023,La Laguna,Valle de Guerra,,,922159983.0,,-16.38961948,28.51801271,2016-05-09T12:45:15,2018-03-23T13:41:13.711000
servicios asistenciales,Asociacion De Mayores La Atalaya,CL,Calle,Guillermo Gonzalez,3,38260,38023,La Laguna,Tejina,,,922545469.0,,-16.36475819,28.53448107,2016-05-09T12:45:15,2018-03-23T13:38:36.512000
servicios asistenciales,Asociacion De Mayores Miguel de Unamuno,CL,Calle,Santa Catalina de Siena,35,38320,38023,La Laguna,La Cuesta Princesa Yballa Centro Ciudadano,,,922661000.0,,-16.28835986,28.46738983,2016-05-09T12:45:15,2018-03-23T13:41:13.711000
servicios asistenciales,Asociacion De Mayores Virgen de los Remedios,CL,Calle,San Isidro,44,38410,38031,Los Realejos,San Agustin,,,,,-16.58292477,28.38477429,2016-05-09T12:45:15,2018-03-22T11:42:44.515000
servicios asistenciales,Asociacion De Pensionistas La Montaña de San Matias,AV,Avenida,San Matias,30,38108,38023,La Laguna,San Matias,,,922620721.0,,-16.29679696,28.44219113,2016-05-09T12:45:15.374000,2018-03-23T13:43:38.723000
servicios asistenciales,Asociacion De Tercera Edad Cristo del Pilar,CL,Calle,San Horacio,11,38108,38023,La Laguna,Taco,,,922614176.0,,-16.29923427,28.45371317,2016-05-09T12:45:15,2018-03-23T13:43:38.723000
servicios asistenciales,Asociacion De Tercera Edad Granadilla PROTEREGRA,CL,Calle,Jose Reyes Martin,18,38612,38017,Granadilla de Abona,El Medano,,proteregra@gmail.com,922772253.0,922772011.0,-16.53521076,28.04586158,2016-05-09T12:45:15.374000,2018-03-20T12:52:39.079000
servicios asistenciales,Asociacion de Vecinos Comision del Poligono del Rosario,CL,Calle,San Benito,48,38108,38023,La Laguna,San Miguel de Chimisay Ed Nelly ,,,,,-16.30292919,28.45437392,2018-04-10T09:10:15.638000,2018-05-25T12:02:42.205000
servicios asistenciales,Asociacion de Vecinos Tercera Edad San Pancracio,CL,Calle,Obispo Ramon Torrijos,10,38108,38023,La Laguna,Finca Pacho Pl 2,,,633064014.0,,-16.30398261,28.44827915,2018-04-10T11:30:43.282000,2019-03-20T14:18:27.227000
servicios asistenciales,Asociacion Hefecaes,AV,Avenida,Inmaculada Concepcion,17,38360,38041,El Sauzal,,,,922573292.0,,-16.43542005,28.47993543,2016-08-09T14:03:07.668000,2016-08-10T13:13:47.972000
servicios asistenciales,Asociacion Integracion Social y Autoestima AISAP,CL,Calle,Isidoro Luz,10,38390,38039,Santa Úrsula,,,,,,-16.48833352,28.42612117,2016-05-09T12:45:15,2018-02-09T08:41:40.068000
servicios asistenciales,Asociacion Mayores Acaymo,CL,Calle,Henry Dunant,4,38204,38023,La Laguna,Antiguo IES ,,,660011523.0,,-16.3191188,28.4831135,2017-06-13T10:06:44,2017-06-13T10:07:35
servicios asistenciales,Asociacion Mayores Achimenchia,PS,Paseo,Concepcion Castillo Romero,29,38434,38022,Icod de los Vinos,Buen Paso,,,922121154.0,,-16.68307233,28.38268076,2016-05-09T12:45:15.374000,2016-07-01T12:06:29.083000
servicios asistenciales,Asociacion Mayores Agache,AV,Avenida,Axaentemir,56,38591,38020,Güimar,El Escobonal,,,922530591.0,,-16.42955593,28.26142447,2016-05-09T12:45:15.374000,2018-06-11T12:04:11.315000
servicios asistenciales,Asociacion Mayores Almarona,CL,Calle,La Luna,8,38640,38006,Arona,,,,922721600.0,,-16.68121833,28.09862088,2016-09-02T11:30:42,2016-09-02T11:30:42
servicios asistenciales,Asociacion Mayores Antonio Fostros,CL,Calle,La Bandera,12,38202,38023,La Laguna,Las Gavias,,,922633281.0,,-16.33204868,28.49712632,2018-03-27T08:26:52.740000,2018-03-27T08:26:52.740000
servicios asistenciales,Asociacion Mayores Benchomo,CL,Calle,Benchomo,2,38320,38023,La Laguna,Las Mantecas,,,922648659.0,,-16.29523551,28.46456906,2016-05-09T12:45:15,2018-03-15T13:34:43.511000
servicios asistenciales,Asociacion Mayores Beneharo,CR,Carretera,General TF 263 San Miguel de Geneto,184,38296,38023,La Laguna,San Miguel de Geneto,,,922634511.0,,-16.31463072,28.4583202,2016-10-06T12:28:43,2018-02-14T14:23:39
servicios asistenciales,Asociacion Mayores Beneharo,CR,Carretera,General TF 263 San Miguel de Geneto,184,38296,38023,La Laguna,San Miguel de Geneto,,,922634511.0,,-16.31500174,28.45820908,2016-10-06T12:28:43,2018-02-14T14:23:39.771000
servicios asistenciales,Asociacion Mayores Cardon de Oro,CL,Calle,El Puerto,61,38480,38010,Buenavista del Norte,Casa de la Cultura,,,922128002.0,,-16.8528385,28.37343882,2016-05-09T12:45:15.374000,2023-10-18T14:41:54.296000
servicios asistenciales,Asociacion Mayores Corazones de Tejina Penjucote,CL,Calle,San Sebastian,37,38260,38023,La Laguna,Tejina,,,922150554.0,,-16.36160155,28.53217974,2016-05-09T12:45:15,2018-05-24T17:22:06.194000
servicios asistenciales,Asociacion Mayores Cruz de Marca La Verdellada,CL,Calle,Francisco Afonso Carrillo,49,38207,38023,La Laguna,La Verdellada Centro Sociocultural,,,678211101.0,,-16.30651598,28.48035606,2016-05-09T12:45:15,2015-08-27T10:15:38
servicios asistenciales,Asociacion Mayores El Granero,CM,Camino,San Bartolome de Geneto,206,38296,38023,La Laguna,San Bartolome de Geneto Centro Ciudadano,,,,,-16.30845353,28.46243154,2016-11-22T14:33:55,2017-10-30T15:06:19
servicios asistenciales,Asociacion Mayores El Roquito Buzanada,PZ,"Plaza, plazoleta",La Iglesia,1,38627,38006,Arona,Buzanada,,,922765381.0,,-16.65419119,28.07264313,2017-02-21T09:07:11,2017-03-06T14:58:17
servicios asistenciales,Asociacion Mayores Enrique Romeu,CL,Calle,6 de Diciembre,28,38203,38023,La Laguna,Ed Cha Marta Lc 9,,,922630312.0,,-16.32097043,28.48824918,2016-05-09T12:45:15,2018-05-24T17:22:06.194000
servicios asistenciales,Asociacion Mayores Flor de la Gorgolana,CL,Calle,La Libertad,1,38550,38004,Arafo,,,,922512629.0,,-16.41899295,28.33977371,2016-05-09T12:45:15,2016-05-17T12:58:24
servicios asistenciales,Asociacion Mayores Fraisa,CL,Calle,Fuerteventura,85,38632,38006,Arona,El Fraile,,,680508505.0,,-16.66911342,28.01121293,2016-05-31T14:20:58,2017-08-11T07:38:32
servicios asistenciales,Asociacion Mayores Guajara Barroso,CR,Carretera,General TF 21 Cuesta de la Villa Granadilla,77,38310,38026,La Orotava,Barroso,,,686537116.0,,-16.51469054,28.38258364,2018-02-15T10:26:51.752000,2018-02-15T10:26:51.752000
servicios asistenciales,Asociacion Mayores Guanche Flor y Palma,CM,Camino,Guanche,47,38311,38026,La Orotava,La Florida Pz La Florida Centro Sociocuiltural,,,922333370.0,,-16.50471868,28.39042033,2016-05-09T12:45:15,2015-08-04T13:31:40
servicios asistenciales,Asociacion Mayores Ingenio,PZ,"Plaza, plazoleta",La Luz,8,38470,38042,Los Silos,,,,922840012.0,,-16.8171016,28.36576923,2016-05-09T12:45:15.374000,2015-11-13T11:56:00.360000
servicios asistenciales,Asociacion Mayores La Arbeja,CM,Camino,La Arbeja,191,38312,38026,La Orotava,La Perdoma,,,922331012.0,,-16.5542136,28.38812037,2016-05-09T12:45:15,2015-08-04T13:23:16
servicios asistenciales,Asociacion Mayores La Paz,CL,Calle,Simon Bolivar,25,38689,38019,Guía de Isora,Chio,,,922852473.0,,-16.79655261,28.23564514,2016-05-09T12:45:15.374000,2015-11-13T09:52:04.047000
servicios asistenciales,Asociacion Mayores La Ternura,PJ,"Pasaje, paraje",Ayatimas,14,38108,38038,Santa Cruz de Tenerife,Chimisay   2B,,,676735820.0,,-16.28223352,28.44933211,2018-04-09T13:56:49.114000,2019-02-14T07:55:07.076000
servicios asistenciales,Asociacion Mayores Las Salinas,CL,Calle,Mar del Norte,21,38687,38019,Guía de Isora,Playa San Juan,,,922866912.0,922866605.0,-16.81765611,28.18514979,2016-05-09T12:45:15.374000,2016-03-17T09:06:46.586000
servicios asistenciales,Asociacion Mayores Los Cipreses,RB,Rambla,Doctor Perez,5,38390,38039,Santa Úrsula,Ed Maria Victoria,,,922300207.0,,-16.49116167,28.42595527,2016-05-09T12:45:15,2018-01-31T13:50:19
servicios asistenciales,Asociacion Mayores Los Dos Hermanos,CL,Calle,Los Corrales,9,38240,38023,La Laguna,Punta del Hidalgo,,,922156131.0,,-16.32917582,28.56963504,,
servicios asistenciales,Asociacion Mayores Los Dragos Chiguergue,CL,Calle,San Roque,4,38688,38019,Guía de Isora,Chiguergue Centro Cultural,,,922851021.0,,-16.78393896,28.22609068,2016-05-09T12:45:15,2017-02-23T09:33:03.639000
servicios asistenciales,Asociacion Mayores Los Pinos Cruz del Santo Madero,PZ,"Plaza, plazoleta",Cruz Verde,4,38300,38026,La Orotava,,,,663283525.0,,-16.52153501,28.3845836,2016-05-09T12:45:15,2015-08-04T13:30:57
servicios asistenciales,Asociacion Mayores Los Viñedos,CL,Calle,Reverendo Santiago Cruz Dorta,3,38413,38031,Los Realejos,La Cruz Santa Pabellon Deportes,,,,,-16.56366709,28.37803395,2016-05-09T12:45:15,2023-10-18T14:39:08.082000
servicios asistenciales,Asociacion Mayores Madre Divino Pastor,CL,Calle,Divina Pastora,1,38627,38006,Arona,La Camella,,,922721138.0,,-16.68205009,28.07926681,2017-02-21T09:09:41,2017-03-30T10:07:03
servicios asistenciales,Asociacion Mayores Montaña Tejina,CL,Calle,Corazones de Tejina,16,38685,38019,Guía de Isora,Tejina de Guia Centro Cultural,,,922857560.0,,-16.76413105,28.1863173,2016-05-09T12:45:15.374000,2015-11-13T09:52:04.047000
servicios asistenciales,Asociacion Mayores Nuestra Ilusion,CL,Calle,San Benito,48,38108,38023,La Laguna,San Miguel de Chimisay Edificio Nelly Vivienda 26,,,675611766.0,,-16.30292169,28.45436695,2018-03-26T14:04:45.842000,2018-03-26T14:04:45.842000
servicios asistenciales,Asociacion Mayores Nueva Generacion,CL,Calle,Bejeque,13,38108,38023,La Laguna,El Cardonal,,,,,-16.29924109,28.45074603,2017-06-13T09:06:35,2017-06-13T09:06:35
servicios asistenciales,Asociacion Mayores Patronato Juan De Gordejuela,CL,Calle,La Alhondiga,8,38410,38031,Los Realejos,San Agustin,,,,,-16.58613943,28.38851092,2016-05-09T12:45:15,2018-03-06T09:33:43.422000
servicios asistenciales,Asociacion Mayores Pico Cho Canino,AV,Avenida,Las Palmeras,61,38205,38023,La Laguna,Finca España,www.fincaespaña.com,,,,-16.29907825,28.47454474,2016-05-09T12:45:15.374000,2017-04-28T10:39:24.255000
servicios asistenciales,Asociacion Mayores Rambla Costa,CL,Calle,Estrecha,15,38420,38034,San Juan de la Rambla,,,,922360139.0,,-16.64889776,28.39399515,2016-05-09T12:45:15,2016-05-24T12:13:55
servicios asistenciales,Asociacion Mayores Ravelo,CL,Calle,Real Orotava,160,38359,38041,El Sauzal,Ravelo,,,922585236.0,,-16.42188415,28.46108387,2016-05-09T12:45:15.374000,2015-11-13T11:56:00.360000
servicios asistenciales,Asociacion Mayores Roque de Igara,CL,Calle,Vista Martin,8,38627,38006,Arona,Cabo Blanco Centro Civico,,,620774813.0,,-16.67077093,28.07366676,2016-05-09T12:45:15,2017-09-25T08:41:22
servicios asistenciales,Asociacion Mayores Ruiz Andion,CL,Calle,Ruiz Andion,35,38410,38031,Los Realejos,Los Cuartos,,,,,-16.58238315,28.38849316,2016-05-09T12:45:15,2015-08-04T13:18:21
servicios asistenciales,Asociacion Mayores San Francisco de Paula,CM,Camino,San Francisco de Paula TF 265,113,38291,38023,La Laguna,Los Baldios Centro Ciudadano,,,922633252.0,,-16.32723048,28.46477171,2016-05-09T12:45:15,2018-02-15T07:44:23.610000
servicios asistenciales,Asociacion Mayores San Joaquin y Santa Ana,CM,Camino,Santa Ana,2,38297,38023,La Laguna,El Ortigal,,,922594077.0,,-16.36958627,28.47256413,2018-03-27T08:26:52.740000,2018-03-27T08:26:52.740000
servicios asistenciales,Asociacion Mayores San Jose Obrero,CM,Camino,El Velo,71,38310,38026,La Orotava,Aguamansa,,,,,-16.50011286,28.36738876,2017-03-02T14:17:20,2017-03-02T14:17:20
servicios asistenciales,Asociacion Mayores San Lorenzo El Pinito,CL,Calle,Chindia,22,38626,38006,Arona,Valle San Lorenzo,,,922722331.0,,-16.65624347,28.09049882,2016-05-09T12:45:15,2015-08-04T12:31:10
servicios asistenciales,Asociacion Mayores Santa Ana,CL,Calle,Principe Pelinor,18,38670,38001,Adeje,Centro Cultural Adeje,,,922756229.0,,-16.72528489,28.12232775,2016-05-09T12:45:15,2016-11-16T14:06:37
servicios asistenciales,Asociacion Mayores Tagoror,CL,Calle,Jose Ponte,29,38315,38026,La Orotava,La Perdoma,,,922308462.0,,-16.55209135,28.37808808,2016-05-09T12:45:15,2018-03-09T13:33:31.414000
servicios asistenciales,Asociacion Mayores Tanco,CL,Calle,Dona,20,38108,38023,La Laguna,Taco Centro Ciudadano San Jeronimo,,,822011799.0,,-16.29824654,28.44910119,2016-05-09T12:45:15,2015-08-04T10:43:56
servicios asistenciales,Asociacion Mayores Tenemos Por Que,CL,Calle,Horizonte,35,38310,38026,La Orotava,Pinolere,,,,,-16.50026137,28.3779776,2016-05-09T12:45:15,2015-08-04T13:29:53
servicios asistenciales,Asociacion Mayores Tingara Alcala,CL,Calle,Mondiola,18,38686,38019,Guía de Isora,Alcala Centro Cultural,,,922832296.0,,-16.82804073,28.20310688,2016-05-09T12:45:15.374000,2015-11-13T09:52:04.047000
servicios asistenciales,Asociacion Mayores Toscal Longuera,CL,Calle,El Toscal,8,38417,38031,Los Realejos,El Toscal Longuera,,,922385421.0,,-16.57471008,28.39973954,2016-05-09T12:45:15,2018-03-07T12:03:42.456000
servicios asistenciales,Asociacion Mayores Toscas de Romero,CL,Calle,Toscas de Romero,50,38410,38031,Los Realejos,Realejo Alto,,,922341575.0,,-16.58601642,28.37467688,,2018-01-30T09:00:56
servicios asistenciales,Asociacion Mayores Universo de Gracia,CL,Calle,Universo,20,38205,38023,La Laguna,Lomo Guirre Centro Ciudadano,,,922156556.0,,-16.30681163,28.47321923,2017-10-30T13:47:18,2017-10-30T13:47:18
servicios asistenciales,Asociacion Mayores Vilaflor de Chasna,CL,Calle,El Calvario,13,38613,38052,Vilaflor,,,,922709104.0,,-16.63686765,28.15500723,2016-05-09T12:45:15.374000,2018-02-08T12:11:10.082000
servicios asistenciales,Asociacion Mayores Villa Arriba,CL,Calle,Domingo Hernandez Gonzalez,1,38300,38026,La Orotava,Cruz del Teide Casa El Drago,,,607888763.0,,-16.52685099,28.38260257,2016-05-09T12:45:15,2015-08-04T13:30:57
servicios asistenciales,Asociacion Mayores Virgen del Rosario,CL,Calle,Nicaragua,33,38500,38020,Güimar,Fatima,,,922513209.0,,-16.41127526,28.3243908,2016-05-09T12:45:15.374000,2015-11-13T09:52:04.047000
servicios asistenciales,Asociacion Pensionistas 3 Edad Villa El Sauzal,CL,Calle,Lepanto,4,38360,38041,El Sauzal,,,,922571624.0,,-16.43583174,28.47801862,2016-05-09T12:45:15.374000,2015-11-13T11:56:00.360000
servicios asistenciales,Asociacion Por La Integracion De Discapacitados Fisicos AIDIFTE,AV,Avenida,Inmaculada Concepcion,17,38360,38041,El Sauzal,,,aidifte@hotmail.com,922573292.0,,-16.43543468,28.47997078,2016-08-09T14:06:59.540000,2018-03-12T10:42:35.210000
servicios asistenciales,Asociacion PROCEAF Centro Terapeutico Alzheimer,CR,Carretera,Vieja TF 213,56,38390,38039,Santa Úrsula,,,ceaf@aytosantaursula.com,922304765.0,,-16.48410325,28.42918631,2016-05-09T12:45:15.374000,2018-02-09T12:22:06.511000
servicios asistenciales,Asociacion Tercera Edad 25 de Noviembre,Cl,Calle,Los Escolares,2,38441,38018,La Guancha,Santa Catalina,,,922360338.0,,-16.65650557,28.39160914,2016-05-09T12:45:15.374000,2023-10-18T14:04:54.665000
servicios asistenciales,Asociacion Tercera Edad Armeñime,CL,Calle,Leon Felipe,9,38678,38001,Adeje,Armeñime,,,,,-16.75551156,28.12892488,2016-05-09T12:45:15,2015-11-27T09:15:13
servicios asistenciales,Asociacion Tercera Edad Baray,CR,Carretera,General TF 351 San Jose,95,38428,38034,San Juan de la Rambla,San Jose,,,,,-16.64203871,28.37783018,2016-05-09T12:45:15,2016-05-24T11:46:13
servicios asistenciales,Asociacion Tercera Edad Camino Chasna,CM,Camino,Chasna,126,38310,38026,La Orotava,Chasna,,,616545716.0,,-16.52777259,28.36742798,2016-05-09T12:45:15,2015-08-04T13:29:53
servicios asistenciales,Asociacion Tercera Edad Chimisay,AV,Avenida,El Cardonal,13,38108,38023,La Laguna,El Cardonal,,,822011004.0,,-16.29941667,28.45065225,2018-04-10T09:10:15.638000,2019-02-12T12:58:15.325000
servicios asistenciales,Asociacion Tercera Edad El Ere,CL,Calle,Charcay,71,38595,38017,Granadilla de Abona,Charco del Pino,,,,,-16.591455,28.10725079,2016-05-09T12:45:15.374000,2018-02-15T07:26:11.279000
servicios asistenciales,Asociacion Tercera Edad Icod de los Trigos,CL,Calle,Real,14,38414,38031,Los Realejos,Icod El Alto Centro Social y Cultural,,,922359210.0,,-16.61226383,28.38400822,2016-05-26T14:22:24.677000,2018-12-03T08:59:53.446000
servicios asistenciales,Asociacion Tercera Edad Rambla de Castro,CL,Calle,Real,14,38414,38031,Los Realejos,Icod El Alto Centro Social y Cultural,,,922359154.0,,-16.61241158,28.38404012,2016-05-26T14:22:24,2018-12-03T08:59:53.446000
servicios asistenciales,Asociacion Tercera Edad Renacer Costero,Cl,Calle,La Iglesia Peatonal,2,38441,38018,La Guancha,Santo Domingo,,,0.0,,-16.67291622,28.3906817,2016-05-09T12:45:15.374000,2023-10-18T14:04:54.665000
servicios asistenciales,Asociacion Tercera Edad Rosa y Mar,CL,Calle,Barroso,10,38631,38006,Arona,Las Galletas Las Rosas,,,609569085.0,,-16.65276635,28.02164573,2016-05-09T12:45:15,2015-08-04T12:36:22
servicios asistenciales,Asociacion Tercera Edad Rosalva,CL,Calle,Real,15,38370,38025,La Matanza,,,,922577258.0,,-16.44655582,28.45319514,2016-05-09T12:45:15,2018-01-25T13:03:20
servicios asistenciales,Asociacion Tercera Edad San Blas - Virgen del Carmen,CL,Calle,Aguadulce,1,38618,38017,Granadilla de Abona,Los Abrigos Centro Civico,,,922170232.0,,-16.59203884,28.0293853,2016-05-09T12:45:15.374000,2018-02-15T07:26:11.279000
servicios asistenciales,Asociacion Tercera Edad San Isidro,CL,Calle,Los Panaderos,1,38611,38017,Granadilla de Abona,San Isidro Centro Sociocultural,,,,,-16.55759049,28.07965802,2016-05-09T12:45:15.374000,2018-02-15T07:26:11.279000
servicios asistenciales,Asociacion Tercera Edad Tagoro Victoriero,CL,Calle,Perez Diaz,74,38380,38051,La Victoria,,,,922581010.0,,-16.47011441,28.43452185,2016-05-09T12:45:15.374000,2018-02-15T07:26:11.279000
servicios asistenciales,Asociacion Tercera Edad Tinguaro Mayor,CL,Calle,La Fajana,15,38205,38023,La Laguna,Barrio  Nuevo,,,634826456.0,,-16.30908385,28.48018611,2016-05-09T12:45:15.374000,2018-05-24T17:22:06.194000
servicios asistenciales,Asociacion Tercera Edad Virgen de las Mercedes de Roja,CL,Calle,Mencey de Abona,2,38612,38017,Granadilla de Abona,El Medano,,,922177456.0,,-16.53781776,28.04718369,2016-05-09T12:45:15.374000,2018-02-15T07:26:11.279000
servicios asistenciales,Asociacion Tercera Edad Virgen del Pino,CL,Calle,Charcay,71,38595,38017,Granadilla de Abona,Charco del Pino,www.granadilladeabona.org,coordinadorass_ss@granadilladeabona.org,922773304.0,,-16.59157,28.10721059,2016-05-09T12:45:15.374000,2018-02-15T07:26:11.279000