ID_PM,GEO_PM,LOC_CoordX,LOC_CoordY,LOC_DIST,LOC_MUN,LOC_CP,A_ABRV,A_NOMBRE,A_TIPO,A_DIS,A_UBI,A_EST,A_DESCRIP,A_PROP,A_FOTO,A_GRAVEDAD,GEO_ITI,GEO_VADO,GEO_P_U,GEO_ESCA,GEO_APAR,GEO_RAMPA,GEO_ASEO,GEO_ES_M,GEO_ASCEN,FECHA,AUTOR,LONGITUDE,LATITUDE
2,38410000002,344779.9729,3140160.2679,,Los Realejos,38410,CE,Falta de se�alizaci�n horizontal,Elemento de urbanizaci�n,No existe,No existe,No existe,Falta se�alizaci�n horizontal en el cruce,"Pintar paso peatonal o se�alizar de forma adecuada, incluso dotando de vados en los casos necesarios",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111738.jpg,Moderado,,,38410000021,,,,,,,20210609,SINPROMI,-16.5841420779616,28.3785749149273
3,38410000003,344827.7639,3140167.61,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111785.jpg,Leve,38410000059,,,,,,,,,20210609,SINPROMI,-16.5836554704677,28.3786468326884
4,38410000004,344816.1509,3140464.8911,,Los Realejos,38410,TR,Tapa de registro,Elemento de urbanizaci�n,Si,Si,Mal,Elemento en mal estado y/o no enrasado,Enrasar y/o sustituir por elemento en buen estado,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/28111739.jpg,Leve,38410000007,,,,,,,,,20210616,SINPROMI,-16.5838138147894,28.3813279222686
5,38410000005,344816.2095,3140515.2421,,Los Realejos,38410,IR,Imbornal o rejilla,Elemento de urbanizaci�n,No,Si,Bien,"El dise�o no cumple con normativa, invade itinerario, genera peligro de tropiezos y ca�das",Sustituir por elemento que cumpla la normativa,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/28111740.jpg,Leve,38410000007,,,,,,,,,20210616,SINPROMI,-16.5838199688656,28.3817822629903
6,38410000006,344813.8583,3140498.0889,,Los Realejos,38410,IR,Imbornal o rejilla,Elemento de urbanizaci�n,No,Si,Bien,"El dise�o no cumple con normativa, invade itinerario, genera peligro de tropiezos y ca�das",Sustituir por elemento que cumpla la normativa,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/28111740.jpg,Leve,38410000007,,,,,,,,,20210616,SINPROMI,-16.5838416576494,28.3816272051378
7,38410000007,344812.8965,3140475.0039,,Los Realejos,38410,IR,Imbornal o rejilla,Elemento de urbanizaci�n,No,Si,Bien,"El dise�o no cumple con normativa, invade itinerario, genera peligro de tropiezos y ca�das",Sustituir por elemento que cumpla la normativa,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/28111740.jpg,Leve,38410000007,,,,,,,,,20210616,SINPROMI,-16.5838483750675,28.3814187874618
8,38410000008,344811.1937,3140463.0893,,Los Realejos,38410,IR,Imbornal o rejilla,Elemento de urbanizaci�n,No,Si,Bien,"El dise�o no cumple con normativa, invade itinerario, genera peligro de tropiezos y ca�das",Sustituir por elemento que cumpla la normativa,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/28111740.jpg,Leve,38410000007,,,,,,,,,20210616,SINPROMI,-16.583864150737,28.3813110761261
9,38410000009,344810.3745,3140463.1073,,Los Realejos,38410,P,Papelera,Elemento mobiliario,No,Si,Bien,Dise�o no cumple con la normativa y/o interrumpe la continuidad del itinerario y/o dificulta la accesibilidad,"Eliminar, reubicar y/o sustituir por elemento que cumpla la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/28111741.jpg,Leve,38410000007,,,,,,,,,20210616,SINPROMI,-16.5838725113245,28.3813111413907
10,38410000010,344977.4765,3140516.4091,,Los Realejos,38410,RM,Ramas invaden itinerario,Elemento de urbanizaci�n,No existe,Si,Mal,Vegetaci�n invade itinerario entorpeciendo el normal tr�nsito por �l,Mantenimiento adecuado de jardines,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/28111771.jpg,Leve,38410000217,,,,,,,,,20210623,SINPROMI,-16.5821747342836,28.3818119089431
11,38410000011,344716.2111,3140510.5881,,Los Realejos,38410,OB,Obra,Elemento de urbanizaci�n,No,Si,Bien,Vallado de obra interrumpe la continuidad del itinerario,Se�alizar acorde a la normariva vigente,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/281117/281117120.jpg,Leve,38410000166,,,,,,,,,20210616,SINPROMI,-16.5848396171345,28.3817284051864
12,38410000012,344755.8557,3140592.1643,,Los Realejos,38410,M,Muppy,Elemento mobiliario,No,No,Bien,El dise�o no cumple con la normativa o dificulta la continuidad del itinerario,"Eliminar, reubicar y/o sustituir por elemento que cumpla la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/301117/30111702.jpg,Leve,38410000179,,,,,,,,,20210616,SINPROMI,-16.5844460715927,28.382469198127
13,38410000013,344737.4227,3140761.1599,,Los Realejos,38410,ET,Estrechamiento puntual,Elemento de urbanizaci�n,No existe,Si,Bien,"Estrechamiento puntual en itinerario, que reduce el paso o se interrumpe",Ampliaci�n de acera o garantizar itinerario accesible alternativo,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/301117/30111745.jpg,Grave,38410000333,,,,,,,,,20210624,SINPROMI,-16.584656818077,28.383991913362
16,38410000016,344871.4325,3140275.7683,,Los Realejos,38410,EL,Elemento sobresaliente en fachada,Elemento de urbanizaci�n,No,Si,Bien,Elemento sobresaliente en fachada dificulta tr�nsito (cornisa),Eliminar y/o sustituir por elemento que cumpla la normativa y/o proyectar secci�n saliente hasta el suelo,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117109.jpg,Leve,38410000005,,,,,,,,,20210609,SINPROMI,-16.5832244342326,28.3796279586693
17,38410000017,344890.1567,3140269.2605,,Los Realejos,38410,VD,Vado en desuso,Elemento de urbanizaci�n,No,No,Bien,"Vado sin paso peatonal, crea confusi�n",Eliminar o dotar de paso peatonal,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117110.jpg,Moderado,38410000847,,,,,,,,,20210609,SINPROMI,-16.5830325248194,28.3795714560878
18,38410000018,344896.2641,3140348.2149,,Los Realejos,38410,M,Muppy,Elemento mobiliario,No,No,Bien,El dise�o no cumple con la normativa o dificulta la continuidad del itinerario,"Eliminar, reubicar y/o sustituir por elemento que cumpla la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/271117/271117127.jpg,Leve,38410000042,,,,,,,,,20210609,SINPROMI,-16.5829807942122,28.3802846121732
20,38410000020,344900.0223,3140347.3475,,Los Realejos,38410,RM,Ramas invaden itinerario,Elemento de urbanizaci�n,No existe,Si,Mal,Vegetaci�n invade itinerario entorpeciendo el normal tr�nsito por �l,Mantenimiento adecuado de jardines,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/271117/271117128.jpg,Leve,38410000042,,,,,,,,,20210609,SINPROMI,-16.5829423339724,28.3802772307756
21,38410000021,344972.2697,3140277.2817,,Los Realejos,38410,P,Papelera,Elemento mobiliario,No,Si,Bien,Dise�o no cumple con la normativa y/o interrumpe la continuidad del itinerario y/o dificulta la accesibilidad,"Eliminar, reubicar y/o sustituir por elemento que cumpla la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/271117/271117132.jpg,Leve,38410000050,,,,,,,,,20210609,SINPROMI,-16.5821958258675,28.3796535642919
22,38410000022,344910.0097,3140343.2223,,Los Realejos,38410,RM,Ramas invaden itinerario,Elemento de urbanizaci�n,No existe,Si,Mal,Vegetaci�n invade itinerario entorpeciendo el normal tr�nsito por �l,Mantenimiento adecuado de jardines,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621092235.jpg,Leve,38410000050,,,,,,,,,20210609,SINPROMI,-16.582839882171,28.3802411914187
23,38410000023,344963.4417,3140296.2701,,Los Realejos,38410,BA,Baranda,Elemento mobiliario,No,Si,Bien,El dise�o no cumple con la normativa,Adaptar a la normativa o sustituir por elemento que la cumpla,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621090652.jpg,Leve,38410000050,,,,,,,,,20210609,SINPROMI,-16.5822884389394,28.3798238572438
24,38410000024,344966.3595,3140291.2925,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621091513.jpg,Leve,38410000050,,,,,,,,,20210609,SINPROMI,-16.5822580026794,28.379779288343
26,38410000026,344888.8997,3140337.5777,,Los Realejos,38410,BA,Baranda,Elemento mobiliario,No,Si,Bien,El dise�o no cumple con la normativa,Adaptar a la normativa o sustituir por elemento que la cumpla,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117124.jpg,Leve,38410000046,,,,,,,,,20210609,SINPROMI,-16.583054505716,28.3801877562304
27,38410000027,344893.5271,3140330.5977,,Los Realejos,38410,TR,Tapa de registro,Elemento de urbanizaci�n,Si,Si,Mal,Elemento en mal estado y/o no enrasado,Enrasar y/o sustituir por elemento en buen estado,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621094245.jpg,Leve,38410000046,,,,,,,,,20210609,SINPROMI,-16.5830063580618,28.3801253218281
28,38410000028,344876.7653,3140287.6285,,Los Realejos,38410,ESM,Elemento sin se�alizar o mal se�alizado,Elemento de urbanizaci�n,No,No,Bien,Vado mal se�alizado,Se�alizar elemento seg�n la normativa vigente,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621094911.jpg,Leve,,38410000011,,,,,,,,20210609,SINPROMI,-16.5831716149778,28.3797356094073
29,38410000029,344877.1465,3140275.6179,,Los Realejos,38410,ESM,Elemento sin se�alizar o mal se�alizado,Elemento de urbanizaci�n,No,No,Bien,Vado mal se�alizado,Se�alizar elemento seg�n la normativa vigente,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621095304.jpg,Leve,,38410000010,,,,,,,,20210609,SINPROMI,-16.5831661158981,28.3796272789036
30,38410000030,344889.3565,3140250.0939,,Los Realejos,38410,F,Farola,Elemento de urbanizaci�n,Si,No,Bien,"Elemento produce estrechamiento de 0,74 m",Reubicar o sustituir por farola anclada en pared,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621095947.jpg,Grave,38410000044,,,,,,,,,20210609,SINPROMI,-16.5830381202908,28.3793984145348
31,38410000031,344887.7873,3140210.4237,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621100307.jpg,Moderado,38410000846,,,,,,,,,20210609,SINPROMI,-16.5830488137166,28.3790402709121
32,38410000032,344887.1687,3140207.7431,,Los Realejos,38410,TR,Tapa de registro,Elemento de urbanizaci�n,Si,Si,Mal,Elemento en mal estado y/o no enrasado,Enrasar y/o sustituir por elemento en buen estado,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621100519.jpg,Leve,38410000846,,,,,,,,,20210609,SINPROMI,-16.5830547658147,28.3790160096298
33,38410000033,344886.3439,3140198.6703,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621100729.jpg,Leve,38410000845,,,,,,,,,20210609,SINPROMI,-16.5830619650129,28.3789340449231
34,38410000034,344783.9111,3140092.1641,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621140220.jpg,Leve,38410000068,,,,,,,,,20210609,SINPROMI,-16.5840927651957,28.3779608586363
35,38410000035,344877.6961,3140077.9299,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111774.jpg,Leve,38410000072,,,,,,,,,20210609,SINPROMI,-16.5831340132686,28.377843538348
36,38410000036,344879.5309,3140095.5909,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111775.jpg,Leve,38410000072,,,,,,,,,20210609,SINPROMI,-16.5831176605819,28.3780031170244
37,38410000037,344880.7761,3140124.3855,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111778.jpg,Leve,38410000072,,,,,,,,,20210609,SINPROMI,-16.5831088153993,28.3782630880618
38,38410000038,344889.7843,3140104.5247,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111780.jpg,Grave,38410000014,,,,,,,,,20210609,SINPROMI,-16.5830142471193,28.3780849450244
39,38410000039,344894.9877,3140211.9657,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621113158.jpg,Leve,38410000062,,,,,,,,,20210609,SINPROMI,-16.5829755573066,28.3790550383292
40,38410000040,344896.1749,3140212.0483,,Los Realejos,38410,TR,Tapa de registro,Elemento de urbanizaci�n,Si,Si,Mal,Elemento en mal estado y/o no enrasado,Enrasar y/o sustituir por elemento en buen estado,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111789.jpg,Leve,38410000062,,,,,,,,,20210609,SINPROMI,-16.582963455805,28.3790559243664
41,38410000041,344898.7161,3140225.3001,,Los Realejos,38410,TR,Tapa de registro,Elemento de urbanizaci�n,Si,Si,Mal,Elemento en mal estado y/o no enrasado,Enrasar y/o sustituir por elemento en buen estado,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111790.jpg,Leve,38410000062,,,,,,,,,20210609,SINPROMI,-16.5829393047358,28.3791758010311
42,38410000042,344893.8713,3140170.7523,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111791.jpg,Leve,38410000062,,,,,,,,,20210609,SINPROMI,-16.5829814244228,28.3786830235368
43,38410000043,344835.6391,3140168.8449,,Los Realejos,38410,P,Papelera,Elemento mobiliario,No,No,Bien,Dise�o no cumple con la normativa y/o interrumpe la continuidad del itinerario y/o dificulta la accesibilidad,"Eliminar, reubicar y/o sustituir por elemento que cumpla la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/24111793.jpg,Leve,38410000060,,,,,,,,,20210609,SINPROMI,-16.5835752885438,28.3786589093602
44,38410000044,344814.0605,3140272.1687,,Los Realejos,38410,EL,Elemento sobresaliente en fachada,Elemento de urbanizaci�n,No,Si,Bien,Elemento sobresaliente en fachada dificulta tr�nsito (cornisa),Eliminar y/o sustituir por elemento que cumpla la normativa y/o proyectar secci�n saliente hasta el suelo,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117103.jpg,Leve,38410000054,,,,,,,,,20210609,SINPROMI,-16.5838093002493,28.3795886759506
45,38410000045,344849.8967,3140285.2621,,Los Realejos,38410,RM,Ramas invaden itinerario,Elemento de urbanizaci�n,No existe,Si,Mal,Vegetaci�n invade itinerario entorpeciendo el normal tr�nsito por �l,Mantenimiento adecuado de jardines,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117116.jpg,Leve,38410000076,,,,,,,,,20210609,SINPROMI,-16.5834454300262,28.3797110713118
46,38410000046,344802.6191,3140285.0041,,Los Realejos,38410,IR,Imbornal o rejilla,Elemento de urbanizaci�n,No,Si,Bien,"El dise�o no cumple con normativa, invade itinerario, genera peligro de tropiezos y ca�das",Sustituir por elemento que cumpla la normativa,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117121.jpg,Moderado,38410000075,,,,,,,,,20210609,SINPROMI,-16.5839277544185,28.379703137197
47,38410000047,344889.3969,3140327.9327,,Los Realejos,38410,IR,Imbornal o rejilla,Elemento de urbanizaci�n,No,Si,Bien,"El dise�o no cumple con normativa, invade itinerario, genera peligro de tropiezos y ca�das",Sustituir por elemento que cumpla la normativa,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117123.jpg,Moderado,38410000876,,,,,,,,,20210609,SINPROMI,-16.5830481402397,28.3801007850806
48,38410000048,344860.0159,3140338.1715,,Los Realejos,38410,PD,Pavimento deteriorado o inadecuado,Elemento de urbanizaci�n,No existe,Si,Mal,"Pavimento en mal estado, baldosa suelta o pavimento inadecuado","Reparar, sustituir por elemento en buen estado o que cumpla con los requerimientos de la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117126.jpg,Leve,38410000066,,,,,,,,,20210609,SINPROMI,-16.5833492793413,28.3801896902922
49,38410000049,344794.5475,3140309.8945,,Los Realejos,38410,T,Mobiliario de terraza,Elemento mobiliario,No,No,Bien,Mobiliario de terraza entorpece el tr�nsito por el itinerario,Reubicar garantizando el cumplimiento de la normativa o eliminar terraza,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/REVISION/PUNTOS_DE_MEJORA/241117/241117130.jpg,Leve,38410000065,,,,,,,,,20210609,SINPROMI,-16.5840134444047,28.3799267742808
50,38410000050,344843.9213,3140274.0421,,Los Realejos,38410,UIV,Uso inadecuado de vado,Elemento de urbanizaci�n,No,No,Bien,"Uso de vado como acceso a garajes, solares o entidades",Dotar de bolardos o desplazar punto de cruce peatonal a un lugar no coincidente con acceso de veh�culos,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621125029.jpg,Moderado,,38410000002,,,,,,,,20210609,SINPROMI,-16.5835048910604,28.379609121029
51,38410000051,344883.3445,3140169.2257,,Los Realejos,38410,JR,Jardinera,Elemento mobiliario,No,No,Bien,Dise�o no cumple con la normativa y elemento mal ubicado que entorpece el paso,"Eliminar, reubicar y/o sustituir por elemento que cumpla la normativa",http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621103553.jpg,Leve,38410000021,,,,,,,,,20210609,SINPROMI,-16.5830886205702,28.3786680008131
52,38410000052,344879.1489,3140093.1565,,Los Realejos,38410,AG,Acceso a garaje,Elemento de urbanizaci�n,No,Si,Mal,"Acceso a garaje genera desnivel en el itinerario peatonal, puede provocar ca�das",Solucionar acceso de forma que se garantice el cumplimiento de la normativa vigente,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621110212.jpg,Moderado,38410000072,,,,,,,,,20210609,SINPROMI,-16.5831212316944,28.3779811053288
53,38410000053,344880.3613,3140075.1213,,Los Realejos,38410,AG,Acceso a garaje,Elemento de urbanizaci�n,No,Si,Bien,"Acceso a garaje genera desnivel en el itinerario peatonal, puede provocar ca�das",Solucionar acceso de forma que se garantice el cumplimiento de la normativa vigente,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621110502.jpg,Moderado,38410000072,,,,,,,,,20210609,SINPROMI,-16.5831064451107,28.377818511299
54,38410000054,344879.5383,3140070.7317,,Los Realejos,38410,TR,Tapa de registro,Elemento de urbanizaci�n,Si,Si,Mal,Elemento en mal estado y/o no enrasado,Enrasar y/o sustituir por elemento en buen estado,http://atlastenerife.es/_resources/MapaAccesibilidad/FOTOGRAFIAS/FOTOGRAFIAS_FASE_III/LOS_REALEJOS/PUNTOS_DE_MEJORA/090621/090621110647.jpg,Leve,38410000012,,,,,,,,,20210609,SINPROMI,-16.5831142535,28.3777788048985